"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[TALENTO HUMANO EN OUTSOURCING, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185677]","[{address={countryName=México}, roles=supplier, name=TALENTO HUMANO EN OUTSOURCING, S.C., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=talento-humano-en-outsourcing-sc}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N416-2012-235778","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[talento-humano-en-outsourcing-sc]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla",,"cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIOS DE APOYO, DE LA ADMINISTRACIÓN Y PAGO DE NOMINA,","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","SERVICIOS DE APOYO, DE LA ADMINISTRACIÓN Y PAGO DE NOMINA,","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","235778","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-235778-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185677}]","SERVICIOS DE APOYO, DE LA ADMINISTRACIÓN Y PAGO DE NOMINA","235778","true","Servicio de Administración y Enajenación de Bienes","2011-04-30T00:00:00.000Z","292671","ocds-0ud2q6-SA-006HKA001-N416-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","308014","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=TALENTO HUMANO EN OUTSOURCING, S.C., id=talento-humano-en-outsourcing-sc}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","308014","235778","2011-03-01T00:00:00.000Z","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[FEDERICO IGLESIAS FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72238]","[{address={countryName=México}, roles=supplier, name=FEDERICO IGLESIAS FLORES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=federico-iglesias-flores}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N386-2011-72829","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[federico-iglesias-flores]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla",,"cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIOS MÉDICOS PROFESIONALES. UROLOGÍA","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","SERVICIOS MÉDICOS PROFESIONALES. UROLOGÍA","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","72829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-72829-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72238}]","SERVICIOS MÉDICOS PROFESIONALES. UROLOGÍA.","72829","true","Servicio de Administración y Enajenación de Bienes","2011-06-30T00:00:00.000Z","120033","ocds-0ud2q6-SA-006HKA001-N386-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4231643.96","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=FEDERICO IGLESIAS FLORES, id=federico-iglesias-flores}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4231643.96","72829","2011-01-03T00:00:00.000Z","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[SANTIAGO JULIÁN AGUSTÍN GALLO REYNOSO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456053]","[{address={countryName=México}, roles=supplier, name=SANTIAGO JULIÁN AGUSTÍN GALLO REYNOSO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=santiago-julian-agustin-gallo-reynoso}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N386-2014-607735","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[santiago-julian-agustin-gallo-reynoso]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla",,"cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL, GASTROENTEROLOGÍA","[{id=compranet-1620524637144}]","006HKA001","true","Expirado","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL, GASTROENTEROLOGÍA","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","607735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-607735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456053}]","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL, GASTROENTEROLOGÍA","607735","true","Servicio de Administración y Enajenación de Bienes","2016-12-31T00:00:00.000Z","677941","ocds-0ud2q6-SA-006HKA001-N386-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","165000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=SANTIAGO JULIÁN AGUSTÍN GALLO REYNOSO, id=santiago-julian-agustin-gallo-reynoso}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","165000","607735","2014-01-03T00:00:00.000Z","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[PACHECO GAHBLER CARLOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72239]","[{address={countryName=México}, roles=supplier, name=PACHECO GAHBLER CARLOS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=pacheco-gahbler-carlos}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N387-2011-72830","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[pacheco-gahbler-carlos]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla",,"cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIOS MÉDICOS PROFESIONALES. UROLOGÍA","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","SERVICIOS MÉDICOS PROFESIONALES. UROLOGÍA","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","72830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-72830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72239}]","SERVICIOS MÉDICOS PROFESIONALES. UROLOGÍA","72830","true","Servicio de Administración y Enajenación de Bienes","2011-06-30T00:00:00.000Z","120034","ocds-0ud2q6-SA-006HKA001-N387-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4231643.96","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=PACHECO GAHBLER CARLOS, id=pacheco-gahbler-carlos}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4231643.96","72830","2011-01-03T00:00:00.000Z","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[JOSE EDGARDO SUAREZ MORAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456107]","[{address={countryName=México}, roles=supplier, name=JOSE EDGARDO SUAREZ MORAN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-edgardo-suarez-moran}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N387-2014-607825","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[jose-edgardo-suarez-moran]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla",,"cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL, GASTROENTEROLOGÍA Y ENDOSCOPÍA","[{id=compranet-1620524637144}]","006HKA001","true","Expirado","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL, GASTROENTEROLOGÍA Y ENDOSCOPÍA","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","607825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-607825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456107}]","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL, GASTROENTEROLOGÍA Y ENDOSCOPÍA","607825","true","Servicio de Administración y Enajenación de Bienes","2016-12-31T00:00:00.000Z","678046","ocds-0ud2q6-SA-006HKA001-N387-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","515000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=JOSE EDGARDO SUAREZ MORAN, id=jose-edgardo-suarez-moran}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","515000","607825","2014-01-03T00:00:00.000Z","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:46.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[DANIEL ÁNGEL OCAMPO PINEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458372]","[{address={countryName=México}, roles=supplier, name=DANIEL ÁNGEL OCAMPO PINEDA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=daniel-angel-ocampo-pineda}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N419-2014-610372","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[daniel-angel-ocampo-pineda]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla",,"cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL, ORTOPEDIA Y TRAUMATOLOGÍA","[{id=compranet-1620524637144}]","006HKA001","true","Expirado","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL, ORTOPEDIA Y TRAUMATOLOGÍA","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","610372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-610372-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458372}]","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL, ORTOPEDIA Y TRAUMATOLOGÍA","610372","true","Servicio de Administración y Enajenación de Bienes","2016-12-31T00:00:00.000Z","681054","ocds-0ud2q6-SA-006HKA001-N419-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","120000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=DANIEL ÁNGEL OCAMPO PINEDA, id=daniel-angel-ocampo-pineda}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","610372","2014-01-03T00:00:00.000Z","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[RAUL VALENCIA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19120]","[{address={countryName=México}, roles=supplier, name=RAUL VALENCIA LOPEZ, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=raul-valencia-lopez}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N42-2011-13487","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[raul-valencia-lopez]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","2010-12-30T12:00:00.000Z","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","CONTRATO SERVICIOS MÉDICOS PROFESIONALES. GERIATRÍA.","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","CONTRATO SERVICIOS MÉDICOS PROFESIONALES. GERIATRÍA.","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","13487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-13487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19120}]","ADJUDICACION DIRECTA SERVICIOS MÉDICOS PROFESIONALES.GERIATRÍA.","13487","true","Servicio de Administración y Enajenación de Bienes","2011-12-31T00:00:00.000Z","32469","ocds-0ud2q6-SA-006HKA001-N42-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","93457.94","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=RAUL VALENCIA LOPEZ, id=raul-valencia-lopez}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","93457.94","13487",,,,
"2019-01-24T01:18:06.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-29T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[HECTOR HUGO PEREA ARVALLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355186]","[{address={countryName=México}, roles=supplier, name=HECTOR HUGO PEREA ARVALLO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=hector-hugo-perea-arvallo}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N42-2014-459811","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[hector-hugo-perea-arvallo]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla",,"cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIOS DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","[{id=compranet-1620524637144}]","006HKA001","true","Expirado","SERVICIOS DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","459811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-459811-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355186}]","SERVICIOS DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","459811","true","Servicio de Administración y Enajenación de Bienes","2015-12-31T00:00:00.000Z","536222","ocds-0ud2q6-SA-006HKA001-N42-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1059601.26","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=HECTOR HUGO PEREA ARVALLO, id=hector-hugo-perea-arvallo}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1059601.26","459811","2013-04-29T00:00:00.000Z","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:24.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[EVERCORE CASA DE BOLSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513272]","[{address={countryName=México}, roles=supplier, name=EVERCORE CASA DE BOLSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=evercore-casa-de-bolsa-sa-de-cv}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N42-2015-688548","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[evercore-casa-de-bolsa-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla",,"cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIOS PROFESIONALES PARA LA ADMINISTRACIÓN, ASESORÍA, SUPERVISIÓN Y TOMA DE DECISIONES DE INVERSIÓN SOBRE LAS DISPONIBILIDADES FINANCIERAS Y VALORES DE LOS FONDOS DE PENSIONES Y GASTOS MÉDICOS","[{id=compranet-1620524637144}]","006HKA001","true","Expirado","SERVICIOS PROFESIONALES PARA LA ADMINISTRACIÓN, ASESORÍA, SUPERVISIÓN Y TOMA DE DECISIONES DE INVERSIÓN SOBRE LAS DISPONIBILIDADES FINANCIERAS Y VALORES DE LOS FONDOS DE PENSIONES Y GASTOS MÉDICOS","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","688548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-688548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513272}]","SERVICIOS PROFESIONALES DE INVERSIÓN SOBRE VALORES DE LOS FONDOS DE PENSIONES","688548","true","Servicio de Administración y Enajenación de Bienes","2016-12-31T00:00:00.000Z","760178","ocds-0ud2q6-SA-006HKA001-N42-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2047413.79","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=EVERCORE CASA DE BOLSA SA DE CV, id=evercore-casa-de-bolsa-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2047413.79","688548","2015-01-01T00:00:00.000Z","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[VAZQUEZ JASSO ANA JAQUELINE GRISELDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19116]","[{address={countryName=México}, roles=supplier, name=VAZQUEZ JASSO ANA JAQUELINE GRISELDA, details={type=person}, id=vazquez-jasso-ana-jaqueline-griselda}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N39-2011-13453","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[vazquez-jasso-ana-jaqueline-griselda]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","2010-12-30T12:00:00.000Z","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","CONTRATO SERVICIOS MÉDICOS PROFESIONALES. FISIATRÍA Y REHABILITACIÓN.","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","CONTRATO SERVICIOS MÉDICOS PROFESIONALES. FISIATRÍA Y REHABILITACIÓN.","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","13453","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-13453-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19116}]","ADJUDICACIÓN DIRECTA SERVICIOS MÉDICOS PROFESIONALES.FISIATRÍA Y REHABILITACIÓN.","13453","true","Servicio de Administración y Enajenación de Bienes","2011-12-31T00:00:00.000Z","32405","ocds-0ud2q6-SA-006HKA001-N39-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","93457.94","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=VAZQUEZ JASSO ANA JAQUELINE GRISELDA, id=vazquez-jasso-ana-jaqueline-griselda}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","93457.94","13453",,,,
