"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-06-21T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-21T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[INSTITUTO POLITÉCNICO NACIONAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0059&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=20020094&vv_provsino=0]","[{roles=supplier, name=INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","Nacional","MXN","Unidad de Adquisiciones","06780001-059-02-20020094","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[instituto-politecnico-nacional]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","TRANSMISION DE ANUNCIOS EN TELEVISION","[{id=compranet3-1620530467436}]","6780001","TRANSMISION DE ANUNCIOS EN TELEVISION","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","20020094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20020094-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0059&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=20020094&vv_provsino=0}]","TRANSMISION DE ANUNCIOS EN TELEVISION","20020094","NACIONAL FINANCIERA, S.N.C.","06780001-059-02","ocds-0ud2q6-06780001-059-02","1500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO POLITÉCNICO NACIONAL, id=instituto-politecnico-nacional}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500000","20020094"
"2021-05-09T03:21:07.000Z","2004-03-31T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2004-03-31T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[INSTITUTO POLITÉCNICO NACIONAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CAS-018/2004&vv_provsino=0]","[{roles=supplier, name=INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","Internacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-016-04-CAS-018/2004","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[instituto-politecnico-nacional]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","PRODUCCIÓN DE SPOTS PARA TV.","[{id=compranet3-1620530467436}]","11125001","PRODUCCIÓN DE SPOTS PARA TV.","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-018/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-018/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CAS-018/2004&vv_provsino=0}]","Materiales y útiles para el procesamiento en equipos y bienes informáticos","CAS-018/2004","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-016-04","ocds-0ud2q6-11125001-016-04","1480000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO POLITÉCNICO NACIONAL, id=instituto-politecnico-nacional}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1480000","CAS-018/2004"
"2021-05-09T03:21:07.000Z","2003-06-02T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-02T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[INSTITUTO POLITECNICO NACIONAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD/043/03&vv_provsino=0]","[{roles=supplier, name=INSTITUTO POLITECNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-029-03-OM/DGRMSG/AD/043/03","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[instituto-politecnico-nacional]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE CAPACITACION","[{id=compranet3-1620530467436}]","22001","SERVICIO DE CAPACITACION","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/AD/043/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/AD/043/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD/043/03&vv_provsino=0}]","SERVICIO DE CAPACITACION","OM/DGRMSG/AD/043/03","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-029-03","ocds-0ud2q6-00022001-029-03","1193043.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO POLITECNICO NACIONAL, id=instituto-politecnico-nacional}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1193043.47","OM/DGRMSG/AD/043/03"
"2021-05-09T03:21:07.000Z","2007-08-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-14T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[INSTITUTO POLITÉCNICO NACIONAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CFE/GCS35/2007&vv_provsino=0]","[{roles=supplier, name=INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-002-07-CFE/GCS35/2007","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[instituto-politecnico-nacional]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","CONTRATO DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","CONTRATO DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","CFE/GCS35/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE/GCS35/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CFE/GCS35/2007&vv_provsino=0}]","CONTRATO DE DIFUSIýN","CFE/GCS35/2007","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-002-07","ocds-0ud2q6-18164105-002-07","1000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO POLITÉCNICO NACIONAL, id=instituto-politecnico-nacional}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","CFE/GCS35/2007"
"2021-05-09T03:21:07.000Z","2003-08-04T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-04T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[INSTITUTO POLITÉCNICO NACIONAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CAS-053/2003&vv_provsino=0]","[{roles=supplier, name=INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-037-03-CAS-053/2003","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[instituto-politecnico-nacional]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","41 CORTINILLAS EN 3D, DE 20 SEGUNDOS APROXIMADAMENTE EN FORMATO BETACAM, 37 ANIMACIONES EN 3D CORTINILLAS DE 20 SEG...","[{id=compranet3-1620530467436}]","11125001","41 CORTINILLAS EN 3D, DE 20 SEGUNDOS APROXIMADAMENTE EN FORMATO BETACAM, 37 ANIMACIONES EN 3D CORTINILLAS DE 20 SEG...","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-053/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-053/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CAS-053/2003&vv_provsino=0}]","41 CORTINILLAS EN 3D, DE 20 SEGUNDOS APROXIMADAMENTE EN FORMATO BETACAM, 37 ANIMACIONES EN 3D CORTINILLAS DE 20 SEG...","CAS-053/2003","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-037-03","ocds-0ud2q6-11125001-037-03","925000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO POLITÉCNICO NACIONAL, id=instituto-politecnico-nacional}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","925000","CAS-053/2003"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[INSTITUTO POLITÉCNICO NACIONAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CFE/GCS03/2009&vv_provsino=0]","[{roles=supplier, name=INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-001-09-CFE/GCS03/2009","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[instituto-politecnico-nacional]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","CONTRATO DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","CONTRATO DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","CFE/GCS03/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE/GCS03/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CFE/GCS03/2009&vv_provsino=0}]","CONTRATO DE DIFUSIýN","CFE/GCS03/2009","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-001-09","ocds-0ud2q6-18164105-001-09","800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO POLITÉCNICO NACIONAL, id=instituto-politecnico-nacional}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","800000","CFE/GCS03/2009"
"2021-05-09T03:21:07.000Z","2005-10-05T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-05T00:00:00.000Z","México","Subdirección Técnica","active","complete","[INSTITUTO POLITÉCNICO NACIONAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0119&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0]","[{roles=supplier, name=INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","Nacional","MXN","Subdirección Técnica","06131012-119-05-S/N","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[instituto-politecnico-nacional]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","Transmision de mensajes de 30 seg., alusivos al II Conteo de Poblacion y Vivienda 2005","[{id=compranet3-1620530467436}]","6131012","Transmision de mensajes de 30 seg., alusivos al II Conteo de Poblacion y Vivienda 2005","direct","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0119&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0}]","Transmision de mensajes de 30 seg., alusivos al II Conteo de Poblacion y Vivienda 2005","S/N","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-119-05","ocds-0ud2q6-06131012-119-05","756690","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO POLITÉCNICO NACIONAL, id=instituto-politecnico-nacional}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","756690","S/N"
"2021-05-09T03:21:07.000Z","2005-10-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-17T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[INSTITUTO POLITÉCNICO NACIONAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCS-CI44/2005&vv_provsino=0]","[{roles=supplier, name=INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-005-05-GCS-CI44/2005","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[instituto-politecnico-nacional]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","SERVICIOS DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","SERVICIOS DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","GCS-CI44/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCS-CI44/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCS-CI44/2005&vv_provsino=0}]","SERVICIOS DE DIFUSIýN","GCS-CI44/2005","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-005-05","ocds-0ud2q6-18164105-005-05","750000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO POLITÉCNICO NACIONAL, id=instituto-politecnico-nacional}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","750000","GCS-CI44/2005"
"2021-05-09T03:21:07.000Z","2005-10-05T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-05T00:00:00.000Z","México","Subdirección Técnica","active","complete","[INSTITUTO POLITÉCNICO NACIONAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0118&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0]","[{roles=supplier, name=INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","Nacional","MXN","Subdirección Técnica","06131012-118-05-S/N","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[instituto-politecnico-nacional]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","Transmision de mensajes alusivos al II Conteo de Poblacion y Vivienda 2005","[{id=compranet3-1620530467436}]","6131012","Transmision de mensajes alusivos al II Conteo de Poblacion y Vivienda 2005","direct","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0118&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0}]","Transmision de mensajes alusivos al II Conteo de Poblacion y Vivienda 2005","S/N","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-118-05","ocds-0ud2q6-06131012-118-05","540210","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO POLITÉCNICO NACIONAL, id=instituto-politecnico-nacional}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","540210","S/N"
"2021-05-09T03:21:07.000Z","2002-09-20T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-20T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[INSTITUTO POLITECNICO NACIONAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD/044/02&vv_provsino=0]","[{roles=supplier, name=INSTITUTO POLITECNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-055-02-OM/DGRMSG/AD/044/02","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[instituto-politecnico-nacional]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","IMPARTICION DE CURSOS TEMATICOS ADMINISTRATIVOS Y DE FACTOR HUMANO","[{id=compranet3-1620530467436}]","22001","IMPARTICION DE CURSOS TEMATICOS ADMINISTRATIVOS Y DE FACTOR HUMANO","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/AD/044/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/AD/044/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD/044/02&vv_provsino=0}]","IMPARTICION DE CURSOS TEMATICOS ADMINISTRATIVOS Y DE FACTOR HUMANO","OM/DGRMSG/AD/044/02","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-055-02","ocds-0ud2q6-00022001-055-02","537391.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO POLITECNICO NACIONAL, id=instituto-politecnico-nacional}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","537391.3","OM/DGRMSG/AD/044/02"
"2021-05-09T03:21:07.000Z","2004-10-22T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INSTITUTO POLITÉCNICO NACIONAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20285&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GAF SSGRM 1624 2004&vv_provsino=0]","[{roles=supplier, name=INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","Nacional","MXN","Departamento de Adquisiciones","20285001-018-04-GAF SSGRM 1624 2004","[contract]","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","[instituto-politecnico-nacional]","services","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PATROCINIO TELEVISIVO","[{id=compranet3-1620530467436}]","20285001","PATROCINIO TELEVISIVO","direct","institution","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","Departamento de Adquisiciones","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","GAF SSGRM 1624 2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAF SSGRM 1624 2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20285&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GAF SSGRM 1624 2004&vv_provsino=0}]","PATROCINIO TELEVISIVO","GAF SSGRM 1624 2004","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","20285001-018-04","ocds-0ud2q6-20285001-018-04","219130.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO POLITÉCNICO NACIONAL, id=instituto-politecnico-nacional}]","fideicomiso-fondo-nacional-de-habitaciones-populares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","219130.4","GAF SSGRM 1624 2004"
