"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-19T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[EULEN MEXICO DE SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10727681&pr=2011]","[{roles=supplier, name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., scheme=RFC, id=EMS970314UZ7}, details={type=company}, id=eulen-mexico-de-servicios-sa-de-cv}]","59273","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-29611-P151113-10727681","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[eulen-mexico-de-servicios-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10727681","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10727681, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10727681&pr=2011}]","10727681","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10727681","ocds-0ud2q6-OC-29611-P151113","[Otros]","59273","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., id=eulen-mexico-de-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","59273","10727681"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-07-17T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[EULEN MEXICO DE SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10700144&pr=2012]","[{roles=supplier, name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., scheme=RFC, id=EMS970314UZ7}, details={type=company}, id=eulen-mexico-de-servicios-sa-de-cv}]","63418.34","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-18312-P250580-10700144","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[eulen-mexico-de-servicios-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10700144","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10700144, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10700144&pr=2012}]","10700144","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10700144","ocds-0ud2q6-OC-18312-P250580","[Otros]","63418.34","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., id=eulen-mexico-de-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","63418.34","10700144"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-11-30T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[EULEN MEXICO DE SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10758201&pr=2012]","[{roles=supplier, name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., scheme=RFC, id=EMS970314UZ7}, details={type=company}, id=eulen-mexico-de-servicios-sa-de-cv}]","79868.96","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-48412-P251203-10758201","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[eulen-mexico-de-servicios-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10758201","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10758201, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10758201&pr=2012}]","10758201","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10758201","ocds-0ud2q6-OC-48412-P251203","[Otros]","79868.96","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., id=eulen-mexico-de-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","79868.96","10758201"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-11-30T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[EULEN MEXICO DE SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10758202&pr=2012]","[{roles=supplier, name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., scheme=RFC, id=EMS970314UZ7}, details={type=company}, id=eulen-mexico-de-servicios-sa-de-cv}]","74754.58","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-48512-P251204-10758202","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[eulen-mexico-de-servicios-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10758202","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10758202, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10758202&pr=2012}]","10758202","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10758202","ocds-0ud2q6-OC-48512-P251204","[Otros]","74754.58","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., id=eulen-mexico-de-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","74754.58","10758202"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-12-06T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[EULEN MEXICO DE SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10762081&pr=2012]","[{roles=supplier, name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., scheme=RFC, id=EMS970314UZ7}, details={type=company}, id=eulen-mexico-de-servicios-sa-de-cv}]","34570.15","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-49112-P251254-10762081","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[eulen-mexico-de-servicios-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10762081","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10762081, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10762081&pr=2012}]","10762081","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10762081","ocds-0ud2q6-OC-49112-P251254","[Otros]","34570.15","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., id=eulen-mexico-de-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","34570.15","10762081"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-12-06T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[EULEN MEXICO DE SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10761800&pr=2012]","[{roles=supplier, name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., scheme=RFC, id=EMS970314UZ7}, details={type=company}, id=eulen-mexico-de-servicios-sa-de-cv}]","50759.28","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-49212-P251256-10761800","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[eulen-mexico-de-servicios-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10761800","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10761800, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10761800&pr=2012}]","10761800","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10761800","ocds-0ud2q6-OC-49212-P251256","[Otros]","50759.28","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., id=eulen-mexico-de-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","50759.28","10761800"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-11T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[EULEN MEXICO DE SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633185&pr=2010]","[{roles=supplier, name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., scheme=RFC, id=EMS970314UZ7}, details={type=company}, id=eulen-mexico-de-servicios-sa-de-cv}]","313042","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-ADD13710-P051468-10633185","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[eulen-mexico-de-servicios-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633185","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633185, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633185&pr=2010}]","10633185","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10633185","ocds-0ud2q6-OC-ADD13710-P051468","[Otros]","313042","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., id=eulen-mexico-de-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","313042","10633185"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-12T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[EULEN MEXICO DE SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633184&pr=2010]","[{roles=supplier, name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., scheme=RFC, id=EMS970314UZ7}, details={type=company}, id=eulen-mexico-de-servicios-sa-de-cv}]","236064.64","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-ADD13810-P051501-10633184","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[eulen-mexico-de-servicios-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633184","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633184, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633184&pr=2010}]","10633184","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10633184","ocds-0ud2q6-OC-ADD13810-P051501","[Otros]","236064.64","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., id=eulen-mexico-de-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","236064.64","10633184"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-06T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[EULEN MEXICO DE SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10743535&pr=2012]","[{roles=supplier, name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., scheme=RFC, id=EMS970314UZ7}, details={type=company}, id=eulen-mexico-de-servicios-sa-de-cv}]","56850.39","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-01512-P250263-10743535","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[eulen-mexico-de-servicios-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10743535","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10743535, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10743535&pr=2012}]","10743535","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10743535","ocds-0ud2q6-OC-01512-P250263","[Otros]","56850.39","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., id=eulen-mexico-de-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","56850.39","10743535"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-06T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[EULEN MEXICO DE SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10743536&pr=2012]","[{roles=supplier, name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., scheme=RFC, id=EMS970314UZ7}, details={type=company}, id=eulen-mexico-de-servicios-sa-de-cv}]","83552.85","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-01712-P250264-10743536","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[eulen-mexico-de-servicios-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10743536","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10743536, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10743536&pr=2012}]","10743536","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10743536","ocds-0ud2q6-OC-01712-P250264","[Otros]","83552.85","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., id=eulen-mexico-de-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","83552.85","10743536"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-05-22T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[EULEN MEXICO DE SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10704633&pr=2012]","[{roles=supplier, name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., scheme=RFC, id=EMS970314UZ7}, details={type=company}, id=eulen-mexico-de-servicios-sa-de-cv}]","92743.36","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-09812-P250430-10704633","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[eulen-mexico-de-servicios-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10704633","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10704633, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10704633&pr=2012}]","10704633","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10704633","ocds-0ud2q6-OC-09812-P250430","[Otros]","92743.36","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., id=eulen-mexico-de-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","92743.36","10704633"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-05-22T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[EULEN MEXICO DE SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10707212&pr=2012]","[{roles=supplier, name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., scheme=RFC, id=EMS970314UZ7}, details={type=company}, id=eulen-mexico-de-servicios-sa-de-cv}]","62941.51","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-09912-P250431-10707212","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[eulen-mexico-de-servicios-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10707212","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10707212, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10707212&pr=2012}]","10707212","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10707212","ocds-0ud2q6-OC-09912-P250431","[Otros]","62941.51","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., id=eulen-mexico-de-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","62941.51","10707212"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-05-30T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[EULEN MEXICO DE SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10704642&pr=2012]","[{roles=supplier, name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., scheme=RFC, id=EMS970314UZ7}, details={type=company}, id=eulen-mexico-de-servicios-sa-de-cv}]","89528.6","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-11712-P250443-10704642","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[eulen-mexico-de-servicios-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10704642","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10704642, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10704642&pr=2012}]","10704642","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10704642","ocds-0ud2q6-OC-11712-P250443","[Otros]","89528.6","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., id=eulen-mexico-de-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","89528.6","10704642"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-05-30T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[EULEN MEXICO DE SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10704643&pr=2012]","[{roles=supplier, name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., scheme=RFC, id=EMS970314UZ7}, details={type=company}, id=eulen-mexico-de-servicios-sa-de-cv}]","60465.07","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-11812-P250444-10704643","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[eulen-mexico-de-servicios-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10704643","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10704643, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10704643&pr=2012}]","10704643","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10704643","ocds-0ud2q6-OC-11812-P250444","[Otros]","60465.07","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., id=eulen-mexico-de-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","60465.07","10704643"
