"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Departamento de Adquisiciones de la G.I.T.","active","complete","[DISEÑO Y CONSTRUCCION DINAMICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UITZOC-025/2005&p_CveDep=18572&p_CveUni=017&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISEÑO Y CONSTRUCCION DINAMICA SA DE CV, details={type=company}, id=diseno-y-construccion-dinamica-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones de la G.I.T.","18572017-016-05-UITZOC-025/2005","[contract]","departamento-de-adquisiciones-de-la-git-petroleos-mexicanos","[diseno-y-construccion-dinamica-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones de la G.I.T.","unidad-compradora","Traslado e Instalaciýn de Caseta de Telecomunicaciones en Centro de Trabajo Irapuato.","[{id=compranet3-1620530467436}]","18572017","Traslado e Instalaciýn de Caseta de Telecomunicaciones en Centro de Trabajo Irapuato.","open","institution","departamento-de-adquisiciones-de-la-git-petroleos-mexicanos","Departamento de Adquisiciones de la G.I.T.","departamento-de-adquisiciones-de-la-git-petroleos-mexicanos","UITZOC-025/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UITZOC-025/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UITZOC-025/2005&p_CveDep=18572&p_CveUni=017&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","Traslado e Instalaciýn de Caseta de Telecomunicaciones en Centro de Trabajo Irapuato.","UITZOC-025/2005","PETRÓLEOS MEXICANOS","18572017-016-05","ocds-0ud2q6-18572017-016-05","209006.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO Y CONSTRUCCION DINAMICA SA DE CV, id=diseno-y-construccion-dinamica-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209006.92","UITZOC-025/2005"
"2021-05-09T03:21:07.000Z","2004-10-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2004-10-09T00:00:00.000Z","México","Departamento de Adquisiciones de la G.I.T.","active","complete","[BLANCA ESTELA JIMENEZ ADFURIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200052370&p_CveDep=18572&p_CveUni=017&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BLANCA ESTELA JIMENEZ ADFURIA, details={type=person}, id=blanca-estela-jimenez-adfuria}]","Nacional","MXN","Departamento de Adquisiciones de la G.I.T.","18572017-001-04-4200052370","[contract]","departamento-de-adquisiciones-de-la-git-petroleos-mexicanos","[blanca-estela-jimenez-adfuria]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones de la G.I.T.","unidad-compradora","Adquisición de Mobiliario de Oficina para la Unidad I. T. Zona Occidente","[{id=compranet3-1620530467436}]","18572017","Adquisición de Mobiliario de Oficina para la Unidad I. T. Zona Occidente","open","institution","departamento-de-adquisiciones-de-la-git-petroleos-mexicanos","Departamento de Adquisiciones de la G.I.T.","departamento-de-adquisiciones-de-la-git-petroleos-mexicanos","4200052370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200052370-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200052370&p_CveDep=18572&p_CveUni=017&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Adquisición de Mobiliario de Oficina para la Unidad I. T. Zona Occidente","4200052370","PETRÓLEOS MEXICANOS","18572017-001-04","ocds-0ud2q6-18572017-001-04","207307","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BLANCA ESTELA JIMENEZ ADFURIA, id=blanca-estela-jimenez-adfuria}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","207307","4200052370"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Departamento de Adquisiciones de la G.I.T.","active","complete","[ACOSTA INGENIERÍA AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UITZOC-021/2003&p_CveDep=18572&p_CveUni=017&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ACOSTA INGENIERÍA AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=acosta-ingenieria-automotriz-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones de la G.I.T.","18572017-003-03-UITZOC-021/2003","[contract]","departamento-de-adquisiciones-de-la-git-petroleos-mexicanos","[acosta-ingenieria-automotriz-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones de la G.I.T.","unidad-compradora","Mantenimiento al parque vehícular de la Unidad de Ingeniería de Telecomunicaciones Zona Occidente y sus centros de trabajo adscritos.","[{id=compranet3-1620530467436}]","18572017","Mantenimiento al parque vehícular de la Unidad de Ingeniería de Telecomunicaciones Zona Occidente y sus centros de trabajo adscritos.","open","institution","departamento-de-adquisiciones-de-la-git-petroleos-mexicanos","Departamento de Adquisiciones de la G.I.T.","departamento-de-adquisiciones-de-la-git-petroleos-mexicanos","UITZOC-021/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UITZOC-021/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UITZOC-021/2003&p_CveDep=18572&p_CveUni=017&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Mantenimiento al parque vehícular de la Unidad de Ingeniería de Telecomunicaciones Zona Occidente y sus centros de trabajo adscritos.","UITZOC-021/2003","PETRÓLEOS MEXICANOS","18572017-003-03","ocds-0ud2q6-18572017-003-03","206400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACOSTA INGENIERÍA AUTOMOTRIZ, S.A. DE C.V., id=acosta-ingenieria-automotriz-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206400","UITZOC-021/2003"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Departamento de Adquisiciones de la G.I.T.","active","complete","[TALLER, RECTIFICACIONES Y LABORATORIO RIGEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UITZOC-016/2005&p_CveDep=18572&p_CveUni=017&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TALLER, RECTIFICACIONES Y LABORATORIO RIGEL, S.A. DE C.V., details={type=company}, id=taller-rectificaciones-y-laboratorio-rigel-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones de la G.I.T.","18572017-001-05-UITZOC-016/2005","[contract]","departamento-de-adquisiciones-de-la-git-petroleos-mexicanos","[taller-rectificaciones-y-laboratorio-rigel-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones de la G.I.T.","unidad-compradora","Mantenimiento del Parque Vehýcular de la Unidad de Ingenierýa de Telecomunicaciones Zona Occidente","[{id=compranet3-1620530467436}]","18572017","Mantenimiento del Parque Vehýcular de la Unidad de Ingenierýa de Telecomunicaciones Zona Occidente","open","institution","departamento-de-adquisiciones-de-la-git-petroleos-mexicanos","Departamento de Adquisiciones de la G.I.T.","departamento-de-adquisiciones-de-la-git-petroleos-mexicanos","UITZOC-016/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UITZOC-016/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UITZOC-016/2005&p_CveDep=18572&p_CveUni=017&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Mantenimiento del Parque Vehýcular de la Unidad de Ingenierýa de Telecomunicaciones Zona Occidente","UITZOC-016/2005","PETRÓLEOS MEXICANOS","18572017-001-05","ocds-0ud2q6-18572017-001-05","203469.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLER, RECTIFICACIONES Y LABORATORIO RIGEL, S.A. DE C.V., id=taller-rectificaciones-y-laboratorio-rigel-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","203469.23","UITZOC-016/2005"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Departamento de Adquisiciones de la G.I.T.","active","complete","[PROVEEDORA GERZER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200042608&p_CveDep=18572&p_CveUni=017&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROVEEDORA GERZER, S.A. DE C.V., details={type=company}, id=proveedora-gerzer-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones de la G.I.T.","18572017-008-03-4200042608","[contract]","departamento-de-adquisiciones-de-la-git-petroleos-mexicanos","[proveedora-gerzer-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones de la G.I.T.","unidad-compradora","Adquisición de Material Eléctrico para la Zona Occidente","[{id=compranet3-1620530467436}]","18572017","Adquisición de Material Eléctrico para la Zona Occidente","open","institution","departamento-de-adquisiciones-de-la-git-petroleos-mexicanos","Departamento de Adquisiciones de la G.I.T.","departamento-de-adquisiciones-de-la-git-petroleos-mexicanos","4200042608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200042608-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200042608&p_CveDep=18572&p_CveUni=017&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Adquisición de Material Eléctrico para la Zona Occidente","4200042608","PETRÓLEOS MEXICANOS","18572017-008-03","ocds-0ud2q6-18572017-008-03","188042.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA GERZER, S.A. DE C.V., id=proveedora-gerzer-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188042.79","4200042608"
"2021-05-09T03:21:07.000Z","2006-09-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-09-11T00:00:00.000Z","México","Departamento de Adquisiciones de la G.I.T.","active","complete","[MARTIN GAMEZ VALDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UITZOC-024/2005&p_CveDep=18572&p_CveUni=017&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MARTIN GAMEZ VALDEZ, details={type=person}, id=martin-gamez-valdez}]","Nacional","MXN","Departamento de Adquisiciones de la G.I.T.","18572017-015-05-UITZOC-024/2005","[contract]","departamento-de-adquisiciones-de-la-git-petroleos-mexicanos","[martin-gamez-valdez]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones de la G.I.T.","unidad-compradora","Mantenimiento a Edificio de la Superintendencia de Ingenierýa de Telecomunicaciones Guaymas","[{id=compranet3-1620530467436}]","18572017","Mantenimiento a Edificio de la Superintendencia de Ingenierýa de Telecomunicaciones Guaymas","open","institution","departamento-de-adquisiciones-de-la-git-petroleos-mexicanos","Departamento de Adquisiciones de la G.I.T.","departamento-de-adquisiciones-de-la-git-petroleos-mexicanos","UITZOC-024/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UITZOC-024/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UITZOC-024/2005&p_CveDep=18572&p_CveUni=017&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","Mantenimiento a Edificio de la Superintendencia de Ingenierýa de Telecomunicaciones Guaymas","UITZOC-024/2005","PETRÓLEOS MEXICANOS","18572017-015-05","ocds-0ud2q6-18572017-015-05","181894.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTIN GAMEZ VALDEZ, id=martin-gamez-valdez}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181894.15","UITZOC-024/2005"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Departamento de Adquisiciones de la G.I.T.","active","complete","[IMPORTADORA FABREGAT S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200055924&p_CveDep=18572&p_CveUni=017&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=IMPORTADORA FABREGAT S.A DE C.V, details={type=company}, id=importadora-fabregat-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones de la G.I.T.","18572017-005-04-4200055924","[contract]","departamento-de-adquisiciones-de-la-git-petroleos-mexicanos","[importadora-fabregat-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones de la G.I.T.","unidad-compradora","Adquisición de Accedorios de Seguridad Personal, para Escalar Torres de Telecomunicaciones de Hasta 110 M. de Altura.","[{id=compranet3-1620530467436}]","18572017","Adquisición de Accedorios de Seguridad Personal, para Escalar Torres de Telecomunicaciones de Hasta 110 M. de Altura.","open","institution","departamento-de-adquisiciones-de-la-git-petroleos-mexicanos","Departamento de Adquisiciones de la G.I.T.","departamento-de-adquisiciones-de-la-git-petroleos-mexicanos","4200055924","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200055924-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200055924&p_CveDep=18572&p_CveUni=017&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Adquisición de Accedorios de Seguridad Personal, para Escalar Torres de Telecomunicaciones de Hasta 110 M. de Altura.","4200055924","PETRÓLEOS MEXICANOS","18572017-005-04","ocds-0ud2q6-18572017-005-04","167594","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTADORA FABREGAT S.A DE C.V, id=importadora-fabregat-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167594","4200055924"
"2021-05-09T03:21:07.000Z","2006-01-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-01-10T00:00:00.000Z","México","Departamento de Adquisiciones de la G.I.T.","active","complete","[BLANCA ESTELA JIMENEZ ADFURIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200067238&p_CveDep=18572&p_CveUni=017&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BLANCA ESTELA JIMENEZ ADFURIA, details={type=person}, id=blanca-estela-jimenez-adfuria}]","Nacional","MXN","Departamento de Adquisiciones de la G.I.T.","18572017-007-05-4200067238","[contract]","departamento-de-adquisiciones-de-la-git-petroleos-mexicanos","[blanca-estela-jimenez-adfuria]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones de la G.I.T.","unidad-compradora","ADQUISICIýN DE MOBILIARIO DE OFICINA","[{id=compranet3-1620530467436}]","18572017","ADQUISICIýN DE MOBILIARIO DE OFICINA","open","institution","departamento-de-adquisiciones-de-la-git-petroleos-mexicanos","Departamento de Adquisiciones de la G.I.T.","departamento-de-adquisiciones-de-la-git-petroleos-mexicanos","4200067238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200067238-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200067238&p_CveDep=18572&p_CveUni=017&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","ADQUISICIýN DE MOBILIARIO DE OFICINA","4200067238","PETRÓLEOS MEXICANOS","18572017-007-05","ocds-0ud2q6-18572017-007-05","158983","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BLANCA ESTELA JIMENEZ ADFURIA, id=blanca-estela-jimenez-adfuria}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158983","4200067238"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Departamento de Adquisiciones de la G.I.T.","active","complete","[ORGANIZACION ELECTRICA ROMO, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200029649&p_CveDep=18572&p_CveUni=017&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ORGANIZACION ELECTRICA ROMO, S.A DE C.V, details={type=company}, id=organizacion-electrica-romo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones de la G.I.T.","18572017-004-02-4200029649","[contract]","departamento-de-adquisiciones-de-la-git-petroleos-mexicanos","[organizacion-electrica-romo-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones de la G.I.T.","unidad-compradora","Material eléctrico","[{id=compranet3-1620530467436}]","18572017","Material eléctrico","open","institution","departamento-de-adquisiciones-de-la-git-petroleos-mexicanos","Departamento de Adquisiciones de la G.I.T.","departamento-de-adquisiciones-de-la-git-petroleos-mexicanos","4200029649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200029649-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200029649&p_CveDep=18572&p_CveUni=017&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Material eléctrico","4200029649","PETRÓLEOS MEXICANOS","18572017-004-02","ocds-0ud2q6-18572017-004-02","141216.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION ELECTRICA ROMO, S.A DE C.V, id=organizacion-electrica-romo-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141216.67","4200029649"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Departamento de Adquisiciones de la G.I.T.","active","complete","[ACOSTA INGENIERÍA AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=uitzoc-013/2005&p_CveDep=18572&p_CveUni=017&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ACOSTA INGENIERÍA AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=acosta-ingenieria-automotriz-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones de la G.I.T.","18572017-001-05-uitzoc-013/2005","[contract]","departamento-de-adquisiciones-de-la-git-petroleos-mexicanos","[acosta-ingenieria-automotriz-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones de la G.I.T.","unidad-compradora","Mantenimiento del Parque Vehýcular de la Unidad de Ingenierýa de Telecomunicaciones Zona Occidente","[{id=compranet3-1620530467436}]","18572017","Mantenimiento del Parque Vehýcular de la Unidad de Ingenierýa de Telecomunicaciones Zona Occidente","open","institution","departamento-de-adquisiciones-de-la-git-petroleos-mexicanos","Departamento de Adquisiciones de la G.I.T.","departamento-de-adquisiciones-de-la-git-petroleos-mexicanos","uitzoc-013/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-uitzoc-013/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=uitzoc-013/2005&p_CveDep=18572&p_CveUni=017&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Mantenimiento del Parque Vehýcular de la Unidad de Ingenierýa de Telecomunicaciones Zona Occidente","uitzoc-013/2005","PETRÓLEOS MEXICANOS","18572017-001-05","ocds-0ud2q6-18572017-001-05","132059.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACOSTA INGENIERÍA AUTOMOTRIZ, S.A. DE C.V., id=acosta-ingenieria-automotriz-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132059.85","uitzoc-013/2005"
"2021-05-09T03:21:07.000Z","2006-12-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-12-05T00:00:00.000Z","México","Departamento de Adquisiciones de la G.I.T.","active","complete","[ARTURO GUTIÉRREZ CHACÓN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UITZOC-012/2005&p_CveDep=18572&p_CveUni=017&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ARTURO GUTIÉRREZ CHACÓN, details={type=person}, id=arturo-gutierrez-chacon}]","Nacional","MXN","Departamento de Adquisiciones de la G.I.T.","18572017-001-05-UITZOC-012/2005","[contract]","departamento-de-adquisiciones-de-la-git-petroleos-mexicanos","[arturo-gutierrez-chacon]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones de la G.I.T.","unidad-compradora","Mantenimiento del Parque Vehýcular de la Unidad de Ingenierýa de Telecomunicaciones Zona Occidente","[{id=compranet3-1620530467436}]","18572017","Mantenimiento del Parque Vehýcular de la Unidad de Ingenierýa de Telecomunicaciones Zona Occidente","open","institution","departamento-de-adquisiciones-de-la-git-petroleos-mexicanos","Departamento de Adquisiciones de la G.I.T.","departamento-de-adquisiciones-de-la-git-petroleos-mexicanos","UITZOC-012/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UITZOC-012/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UITZOC-012/2005&p_CveDep=18572&p_CveUni=017&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Mantenimiento del Parque Vehýcular de la Unidad de Ingenierýa de Telecomunicaciones Zona Occidente","UITZOC-012/2005","PETRÓLEOS MEXICANOS","18572017-001-05","ocds-0ud2q6-18572017-001-05","123846.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTURO GUTIÉRREZ CHACÓN, id=arturo-gutierrez-chacon}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123846.55","UITZOC-012/2005"
