"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{parent=Michoacán, parent_id=mx-mic, name=La Piedad, id=mx-mic-la-piedad, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","173","0","[dependencia]","[{legalName=MICH, id=mich}]","2.3388037260999998E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de La Piedad","0","0","0","presidencia-municipal-de-la-piedad","0","city",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","820","0","[unidad-compradora]","[]","1.2471960348409991E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL.","0","0","0","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Delegación Estatal en Coahuila, scheme=MX-CPA, id=6320014, uri=https://sites.google.com/site/cnetuc/directorio}]","3377275","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Delegación Estatal en Coahuila","0","0","0","delegacion-estatal-en-coahuila-banco-nacional-de-obras-y-servicios-publicos-snc","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","58","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en Guadalajara, Jalisco, scheme=MX-CPA, id=6101092, uri=https://sites.google.com/site/cnetuc/directorio}]","2206232.02","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en Guadalajara, Jalisco","0","0","0","subadministracion-de-innovacion-y-calidad-en-guadalajara-jalisco-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","433","0","[unidad-compradora]","[]","8.254420831489996E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","0","0","0","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","0",,
"[{parent=Puebla, parent_id=mx-pue, name=Teopantlán, id=mx-pue-teopantlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821159830, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0691258069999998E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-teopantlan","0","city","[{type=contactPoint, value=ESTEBAN RAMIREZ ROSALES}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","1.237300342E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE PALENQUE, CHIAPAS","0","0","0","h-ayuntamiento-constitucional-de-palenque-chiapas","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","9","0","[unidad-compradora]","[{legalName=SuperISSSTE Gerencia Regional Noreste, scheme=MX-CPA, id=051GYN899, uri=https://sites.google.com/site/cnetuc/directorio}]","1.34672318E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","SuperISSSTE Gerencia Regional Noreste","0","0","0","super-issste-gerencia-regional-noreste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0","country","[{type=contactPoint, value=Héctor Manuel Moreno Leon}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","81","0","[unidad-compradora]","[{legalName=Secretaría Técnica, scheme=MX-CPA, id=35016001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6224958447400002E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Secretaría Técnica","0","0","0","secretaria-tecnica-secretaria-de-desarrollo-regional-de-la-laguna-estado-de-coahuila","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","18","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=35085003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1441268321000002E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-municipio-de-ramos-arizpe-coahuila","0",,
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","22","0","[dependencia]","[{legalName=QRO, id=qro}]","1.7240608759999998E7","[{name=INSTITUTO QUERETANO DE LA CULTURA Y LAS ARTES}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto Queretano de la Cultura y las Artes","0","0","0","instituto-queretano-de-la-cultura-y-las-artes","0","region",
"[{parent=Puebla, parent_id=mx-pue, name=Hueytamalco, id=mx-pue-hueytamalco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","10","0","[dependencia]","[{legalName=PUE, id=pue}]","1.51291634131E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Hueytamalco","0","0","0","presidencia-municipal-de-hueytamalco","0","city",
"[{parent=Estado de México, parent_id=mx-mex, name=Toluca, id=mx-mex-toluca, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","66","0","[unidad-compradora]","[{legalName=Departamento de Concursos y Estimaciones, scheme=MX-CPA, id=815106987, uri=https://sites.google.com/site/cnetuc/directorio}]","1.47797809929E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Concursos y Estimaciones","0","0","0","departamento-de-concursos-y-estimaciones-presidencia-municipal-de-toluca","0","city","[{type=contactPoint, value=Fernando Zamora Morales}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1554","0","[unidad-compradora]","[]","7.289082371150021E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE OPERACIÓN","0","0","0","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","0",,
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","205","0","[dependencia]","[{legalName=MOR, id=mor}]","2.4829135675000012E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Universidad Politécnica de Morelos","0","0","0","universidad-politecnica-de-morelos","0","region",
"[{parent=Zacatecas, parent_id=mx-zac, name=Morelos, id=mx-zac-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS Y SERVICIOS MUNICIPALES, scheme=MX-CPA, id=832032977, uri=https://sites.google.com/site/cnetuc/directorio}]","8.218780853999999E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS Y SERVICIOS MUNICIPALES","0","0","0","direccion-de-obras-publicas-y-servicios-municipales-presidencia-municipal-de-morelos","0","city","[{type=contactPoint, value=EDUARDO DUQUE TORRES}]"
"[{parent=Puebla, parent_id=mx-pue, name=Ayotoxco de Guerrero, id=mx-pue-ayotoxco-de-guerrero, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","20","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821025983, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7949097669999998E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ayotoxco-de-guerrero","0","city","[{type=contactPoint, value=Dolores Lopez De La Cruz}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Unidad de Enlace Financiero Administrativo, scheme=MX-CPA, id=917071955, uri=https://sites.google.com/site/cnetuc/directorio}]","12970000","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Unidad de Enlace Financiero Administrativo","0","0","0","unidad-de-enlace-financiero-administrativo-coordinacion-estatal-de-proteccion-civil-morelos","0","region","[{type=contactPoint, value=Juan Carlos Montiel Medina}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","18","0","[dependencia]","[]","1.4715071841E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","TRANSPORTADORA DE SAL, S.A. DE C.V.","0","0","0","transportadora-de-sal-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3","0","[unidad-compradora]","[]","437119","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCION ADJUNTA FRANKFURT","0","0","0","direccion-adjunta-frankfurt-consejo-de-promocion-turistica-de-mexico-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","8","0","[unidad-compradora]","[]","1287923.5272","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN FEDERAL QUERETARO","0","0","0","delegacion-federal-queretaro-procuraduria-federal-del-consumidor","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","530","0","[dependencia]","[]","7.253452616199999E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COMITÉ ADMINISTRADOR DEL PROGRAMA ESTATAL DE CONSTRUCCIÓN DE ESCUELAS EN HIDALGO","0","0","0","comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-hidalgo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","190","0","[unidad-compradora]","[{legalName=Coordinación Administrativa, scheme=MX-CPA, id=44936001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4126679198884998E11","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación Administrativa","0","0","0","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","901","0","[unidad-compradora]","[{legalName=Delegación Oaxaca, scheme=MX-CPA, id=20020, uri=https://sites.google.com/site/cnetuc/directorio}]","3.484870819758701E9","[{name=DELEGACIÓN OAXACA}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Delegación Oaxaca","0","0","0","delegacion-oaxaca-secretaria-de-desarrollo-social","0",,
"[{parent=Guanajuato, parent_id=mx-gua, name=Manuel Doblado, id=mx-gua-manuel-doblado, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","27","0","[unidad-compradora]","[{legalName=SISTEMA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO, scheme=MX-CPA, id=811008947, uri=https://sites.google.com/site/cnetuc/directorio}]","3646956.3","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","SISTEMA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO","0","0","0","sistema-municipal-de-agua-potable-y-alcantarillado-sistema-municipal-de-agua-potable-y-alcantarillado-de-manuel-doblado","0","city","[{type=contactPoint, value=Ulises Magaña Hernández}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1683","0","[unidad-compradora]","[{legalName=Departamento de Suministros, scheme=MX-CPA, id=006C00001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4954170526686964E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Suministros","0","0","0","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","0","country","[{type=contactPoint, value=LUIS FERNANDO SÁNCHEZ FERNÁNDEZ}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","14","0","[unidad-compradora]","[]","3483339.94","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN DEL CENTRO INAH TABASCO","0","0","0","delegacion-del-centro-inah-tabasco-instituto-nacional-de-antropologia-e-historia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","15","0","[dependencia]","[]","2259778.96","[{name=PRODUCTORA DE COSPELES S. A. DE C. V.}, {name=PRODUCTORA DE COSPELES S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","9","PRODUCTORA DE COSPELES, S. A. DE C. V.","0","2957895.5699","0","productora-de-cospeles-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","40951000","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR DEL CENTRO DE PRODUCCION DE PROGRAMAS INFORMATIVOS Y ESPECIALES","0","0","0","director-del-centro-de-produccion-de-programas-informativos-y-especiales-centro-de-produccion-de-programas-informativos-y-especiales","0",,
"[{parent=Oaxaca, parent_id=mx-oax, name=San José Tenango, id=mx-oax-san-jose-tenango, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=SAN JOSÉ TENANGO, scheme=MX-CPA, id=820171586, uri=https://sites.google.com/site/cnetuc/directorio}]","9580616.82","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","SAN JOSÉ TENANGO","0","0","0","san-jose-tenango-presidencia-municipal-de-san-jose-tenango","0","city","[{type=contactPoint, value=MODESTO MEJÍA CARRERA}]"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","808","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=904032998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1915723195149996E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección General","0","0","0","direccion-general-instituto-de-infraestructura-fisica-educativa-del-estado-de-campeche","0","region","[{type=contactPoint, value=Javier Martín Romero Gómez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","8","0","[unidad-compradora]","[]","695126","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COORDINACIÓN GENERAL DE FORMACIÓN DE CAPITAL HUMANO EN EL CAMPO ESPACIAL","0","0","0","coordinacion-general-de-formacion-de-capital-humano-en-el-campo-espacial-agencia-espacial-mexicana","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=012V00999, uri=https://sites.google.com/site/cnetuc/directorio}]","6084662.990000001","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-comision-nacional-de-bioetica","0","country","[{type=contactPoint, value=María Eva Ruelas Rodríguez}]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","16","0","[unidad-compradora]","[]","3.9929220484000003E8","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","0","FIDEICOMISO DE TITULARIZACION INMOBILIARIO ICE - BCR","0","0","0","fideicomiso-de-titularizacion-inmobiliario-ice---bcr","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Urbano y Obras Públicas, scheme=MX-CPA, id=58307001, uri=https://sites.google.com/site/cnetuc/directorio}]","9115194.21","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Desarrollo Urbano y Obras Públicas","0","0","0","direccion-de-desarrollo-urbano-y-obras-publicas-h-ayuntamiento-constitucional-de-apizaco-tlaxcala","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","19","0","[unidad-compradora]","[{legalName=Departamento Delegacional de Construcción y Conservación en Chihuahua, scheme=MX-CPA, id=641070, uri=https://sites.google.com/site/cnetuc/directorio}]","3.033024169E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento Delegacional de Construcción y Conservación en Chihuahua","0","0","0","departamento-delegacional-de-construccion-y-conservacion-en-chihuahua-instituto-mexicano-del-seguro-social","0",,
"[{parent=Yucatán, parent_id=mx-yuc, name=Mérida, id=mx-yuc-merida, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","232","0","[unidad-compradora]","[{legalName=Dirección de Obras Publicas, scheme=MX-CPA, id=831050999, uri=https://sites.google.com/site/cnetuc/directorio}]","9.85911707350001E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-merida","0","city","[{type=contactPoint, value=Jorge Antonio Piña Herrera}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","86","0","[unidad-compradora]","[]","2.531925918E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","JEFATURA DE ESTACIÓN DE COMBUSTIBLES A CANCÚN","0","0","0","jefatura-de-estacion-de-combustibles-a-cancun-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","160489.53","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DEPARTAMENTO DE CONTROL INMOBILIARIO","0","0","0","departamento-de-control-inmobiliario-fideicomiso-fondo-nacional-de-fomento-ejidal","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","9","0","[unidad-compradora]","[{legalName=Subdirección de Operación, scheme=MX-CPA, id=012000975, uri=https://sites.google.com/site/cnetuc/directorio}]","761816.8700000001","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Operación","0","0","0","subdireccion-de-operacion-secretaria-de-salud","0","country","[{type=contactPoint, value=Deura Luz Torres Ramón}]"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","6","0","[unidad-compradora]","[{legalName=CENTRO DE INVESTIGACIÓN Y ASISTENCIA EN TECNOLOGÍA Y DISEÑO DEL ESTADO DE JALISCO, A.C., scheme=MX-CPA, id=CENTRO DE INVESTIGACIÓN Y ASISTENCIA EN TECNOLOGÍA Y DISEÑO DEL ESTADO DE JALISCO, A.C., uri=https://sites.google.com/site/cnetuc/directorio}]","73906.93000000001","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1644192000151}]","0","CENTRO DE INVESTIGACIÓN Y ASISTENCIA EN TECNOLOGÍA Y DISEÑO DEL ESTADO DE JALISCO, A.C.","0","0","0","centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco-ac-consejo-nacional-de-ciencia-y-tecnologia","0","country","[{type=contactPoint, value=NORKA GEORGINA JANETTE YEH BARAJAS}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","17","0","[unidad-compradora]","[{legalName=RAN Delegación Estatal Jalisco, scheme=MX-CPA, id=015B00989, uri=https://sites.google.com/site/cnetuc/directorio}]","2954464.888","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","RAN Delegación Estatal Jalisco","0","0","0","ran-delegacion-estatal-jalisco-registro-agrario-nacional","0","country","[{type=contactPoint, value=Rafael Alcaraz Lafarga}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","43","0","[unidad-compradora]","[{legalName=Departamento de Servicios Generales en Chiapas, scheme=MX-CPA, id=637123, uri=https://sites.google.com/site/cnetuc/directorio}]","5.789258538E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Servicios Generales en Chiapas","0","0","0","departamento-de-servicios-generales-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Lachiguiri, id=mx-oax-santiago-lachiguiri, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820470845, uri=https://sites.google.com/site/cnetuc/directorio}]","1675862.07","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santiago-lachiguiri","0","city","[{type=contactPoint, value=Itaisa Lopez Galvan}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","584","0","[unidad-compradora]","[{legalName=Zona Piedras Negras DDGN, scheme=MX-CPA, id=018TOQ976, uri=https://sites.google.com/site/cnetuc/directorio}]","3.320120217359999E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Zona Piedras Negras DDGN","0","0","0","zona-piedras-negras-ddgn-comision-federal-de-electricidad","0","country","[{type=contactPoint, value=José Manuel Lara Rodríguez}]"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"83983","0","0","[unidad-compradora]","[]","0","[]","0","[{id=comprasimss}]","[institution]","0","0","[{id=comprasimss-1620608011130}]","0","Delegación Sonora Almacen Delegacional En Sonora","0","0","7.034514648169905E9","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","0","region",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","192","0","[unidad-compradora]","[{legalName=Fideicomiso que Administrará el Fondo para el Fortalecimiento de Sociedades y Cooperativas de Ahorro y Préstamo y de Apoyo a sus Ahorradores, scheme=MX-CPA, id=006HIU995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7311255288E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Fideicomiso que Administrará el Fondo para el Fortalecimiento de Sociedades y Cooperativas de Ahorro y Préstamo y de Apoyo a sus Ahorradores","0","0","0","fideicomiso-que-administrara-el-fondo-para-el-fortalecimiento-de-sociedades-y-cooperativas-de-ahorro-y-prestamo-y-de-apoyo-a-sus-ahorradores-nacional-financiera-snc","0","country","[{type=contactPoint, value=NIDYA ODETE LEGASPI ORTIZ}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","24","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en la Aduana de Monterrey, Nuevo León, scheme=MX-CPA, id=6101139, uri=https://sites.google.com/site/cnetuc/directorio}]","381786.97000000003","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en la Aduana de Monterrey, Nuevo León","0","0","0","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-monterrey-nuevo-leon-servicio-de-administracion-tributaria","0",,
