"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2017-06-28T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-28T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE COMPUTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_006/2017, http://www.cjef.gob.mx/DRMSG/PEDIDO-006-2017-SIRSCOM.pdf]","[{roles=supplier, name=SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE COMPUTO, details={type=company}, id=soluciones-integrales-para-redes-y-sistemas-de-computo}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","PEDIDO_006/2017-PEDIDO_006/2017","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[soluciones-integrales-para-redes-y-sistemas-de-computo]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CONSUMIBLES INFORMATICOS","[{id=pot-1620519810584}]","ADQUISICION DE CONSUMIBLES INFORMATICOS","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","PEDIDO_006/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_006/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_006/2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_006/2017-2, url=http://www.cjef.gob.mx/DRMSG/PEDIDO-006-2017-SIRSCOM.pdf}]","ADQUISICION DE CONSUMIBLES INFORMATICOS","PEDIDO_006/2017","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2017-12-31T00:00:00.000Z","PEDIDO_006/2017","ocds-0ud2q6-PEDIDO_006/2017","156443.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE COMPUTO, id=soluciones-integrales-para-redes-y-sistemas-de-computo}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","156443.91","PEDIDO_006/2017",,,,,,,,
"2021-05-09T00:24:27.000Z","2013-10-04T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-04T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[SOLUTIONS FIRE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-016/13]","[{roles=supplier, name=SOLUTIONS FIRE S.A. DE C.V., details={type=company}, id=solutions-fire-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-016/13-CJEF-DGAF-016/13","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[solutions-fire-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE CONTROL DE ASISTENCIA Y TERMINALES DE LECTORES DE HUELLA Y EL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS SISTEMAS DE CIRCUITO CERRADO DE TELEVISIÓN","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE CONTROL DE ASISTENCIA Y TERMINALES DE LECTORES DE HUELLA Y EL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS SISTEMAS DE CIRCUITO CERRADO DE TELEVISIÓN","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-016/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-016/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-016/13}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE CONTROL DE ASISTENCIA Y TERMINALES DE LECTORES DE HUELLA Y EL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS SISTEMAS DE CIRCUITO CERRADO DE TELEVISIÓN","CJEF-DGAF-016/13","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2013-10-31T00:00:00.000Z","CJEF-DGAF-016/13","ocds-0ud2q6-CJEF-DGAF-016/13","155208","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUTIONS FIRE S.A. DE C.V., id=solutions-fire-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","155208","CJEF-DGAF-016/13",,,,,,,,
"2021-05-09T00:24:27.000Z","2013-04-12T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-13T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[FAKYR CONSTRUCCIÓN Y SUPERVISIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-012/13, http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_No_012_2013.pdf]","[{roles=supplier, name=FAKYR CONSTRUCCIÓN Y SUPERVISIÓN S.A. DE C.V., details={type=company}, id=fakyr-construccion-y-supervision-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-012/13-CJEF-DGAF-012/13","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[fakyr-construccion-y-supervision-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE REINSTALACIÓN DE 55 SERVICIOS DE DATOS Y 50 SERVICIOS DE VOZ","[{id=pot-1620519810584}]","SERVICIO DE REINSTALACIÓN DE 55 SERVICIOS DE DATOS Y 50 SERVICIOS DE VOZ","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-012/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-012/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-012/13}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CJEF-DGAF-012/13-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_No_012_2013.pdf}]","SERVICIO DE REINSTALACIÓN DE 55 SERVICIOS DE DATOS Y 50 SERVICIOS DE VOZ","CJEF-DGAF-012/13","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2013-04-27T00:00:00.000Z","CJEF-DGAF-012/13","ocds-0ud2q6-CJEF-DGAF-012/13","155000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FAKYR CONSTRUCCIÓN Y SUPERVISIÓN S.A. DE C.V., id=fakyr-construccion-y-supervision-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","155000","CJEF-DGAF-012/13",,,,,,,,"true"
"2021-05-09T03:21:07.000Z","2008-12-10T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2008-12-10T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[EFECTIVALES S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=Pedido 40&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","MXN","Dirección General de Administración y de Finanzas","02200002-004-08-Pedido 40","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[efectivales-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Fajilla de vales de despensa","[{id=compranet3-1620530467436}]","Fajilla de vales de despensa","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Pedido 40","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 40-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=Pedido 40&vv_provsino=0}]","Equipo de computo","Pedido 40","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL",,"02200002-004-08","ocds-0ud2q6-02200002-004-08","152950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152950","Pedido 40","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección General de Administración y de Finanzas","2200002","MX-CPA","[Adquisiciones]",
"2021-05-09T00:24:27.000Z","2007-08-14T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-08-14T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[VILLAUTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Pedido29Bis]","[{roles=supplier, name=VILLAUTOS S.A. DE C.V., details={type=company}, id=villautos-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","Pedido29Bis-Pedido29Bis","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[villautos-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE 1 AUTOMÓVIL","[{id=pot-1620519810584}]","COMPRA DE 1 AUTOMÓVIL","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Pedido29Bis","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Pedido29Bis-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Pedido29Bis}]","COMPRA DE 1 AUTOMÓVIL","Pedido29Bis","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2007-08-14T00:00:00.000Z","Pedido29Bis","ocds-0ud2q6-Pedido29Bis","151647.8261","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VILLAUTOS S.A. DE C.V., id=villautos-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","151647.8261","Pedido29Bis",,,,,,,,
"2021-05-09T00:24:27.000Z","2012-02-23T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-29T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[QBE de México Compañía de Sweguros S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SegurosQBE/12]","[{roles=supplier, name=QBE de México Compañía de Sweguros S.A. de C.V., details={type=company}, id=qbe-de-mexico-compania-de-sweguros-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","SegurosQBE/12-SegurosQBE/12","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[qbe-de-mexico-compania-de-sweguros-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Póliza de aseguramiento múltiple empresarial: póliza de aseguramiento de equipo electrónico y póliza de aseguramiento de obras de arte.","[{id=pot-1620519810584}]","Póliza de aseguramiento múltiple empresarial: póliza de aseguramiento de equipo electrónico y póliza de aseguramiento de obras de arte.","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","SegurosQBE/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SegurosQBE/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SegurosQBE/12}]","Póliza de aseguramiento múltiple empresarial: póliza de aseguramiento de equipo electrónico y póliza de aseguramiento de obras de arte.","SegurosQBE/12","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2006-09-22T00:00:00.000Z","SegurosQBE/12","ocds-0ud2q6-SegurosQBE/12","150560.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QBE de México Compañía de Sweguros S.A. de C.V., id=qbe-de-mexico-compania-de-sweguros-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150560.18","SegurosQBE/12",,,,,,,,
"2021-05-09T03:21:07.000Z","2009-11-15T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-15T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=2&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CJEF-DGAF-02/09&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","MXN","Dirección General de Administración y de Finanzas","02200002-013-09-CJEF-DGAF-02/09","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de abarrotes y lýcteos","[{id=compranet3-1620530467436}]","Suministro de abarrotes y lýcteos","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-02/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJEF-DGAF-02/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=2&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CJEF-DGAF-02/09&vv_provsino=0}]","Suministro de abarrotes y lýcteos","CJEF-DGAF-02/09","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL",,"02200002-013-09","ocds-0ud2q6-02200002-013-09","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","consejeria-juridica-del-ejecutivo-federal","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","CJEF-DGAF-02/09","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección General de Administración y de Finanzas","2200002","MX-CPA","[Adquisiciones]",
"2021-05-09T00:24:27.000Z","2008-04-21T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-21T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[INSTITUTO DE SEGURIDAD SOCIAL Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF/DGAF/004-08, http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/convenio_no_cjef_dgaf_004_2008.pdf]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD SOCIAL Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-social-y-servicios-sociales-de-los-trabajadores-del-estado}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF/DGAF/004-08-CJEF/DGAF/004-08","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[instituto-de-seguridad-social-y-servicios-sociales-de-los-trabajadores-del-estado]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ABARROTES Y LACTEOS","[{id=pot-1620519810584}]","SUMINISTRO DE ABARROTES Y LACTEOS","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF/DGAF/004-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF/DGAF/004-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF/DGAF/004-08}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CJEF/DGAF/004-08-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/convenio_no_cjef_dgaf_004_2008.pdf}]","SUMINISTRO DE ABARROTES Y LACTEOS","CJEF/DGAF/004-08","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2008-12-31T00:00:00.000Z","CJEF/DGAF/004-08","ocds-0ud2q6-CJEF/DGAF/004-08","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE SEGURIDAD SOCIAL Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-social-y-servicios-sociales-de-los-trabajadores-del-estado}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","CJEF/DGAF/004-08",,,,,,,,
"2021-05-09T00:24:27.000Z","2009-11-15T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","OTROS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES PARA LOS TRABAJADORES AL SERVICIO DEL ESTADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-02/09, http://www.cjef.gob.mx/transparencia/adquisiciones/convenios/convenio_no_02_2009.pdf]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES PARA LOS TRABAJADORES AL SERVICIO DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-para-los-trabajadores-al-servicio-del-estado}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-02/09-CJEF-DGAF-02/09","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[instituto-de-seguridad-y-servicios-sociales-para-los-trabajadores-al-servicio-del-estado]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ABARROTES Y LACTEOS","[{id=pot-1620519810584}]","SUMINISTRO DE ABARROTES Y LACTEOS",,"institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-02/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-02/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-02/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CJEF-DGAF-02/09-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/convenios/convenio_no_02_2009.pdf}]","SUMINISTRO DE ABARROTES Y LACTEOS","CJEF-DGAF-02/09","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2010-12-31T00:00:00.000Z","CJEF-DGAF-02/09","ocds-0ud2q6-CJEF-DGAF-02/09","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES PARA LOS TRABAJADORES AL SERVICIO DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-para-los-trabajadores-al-servicio-del-estado}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","CJEF-DGAF-02/09",,,,,,,,"true"
"2021-05-09T00:24:27.000Z","2014-10-27T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-10-27T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[COMERCIALIZADORA PROMOTODO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_26/2014, http://www.cjef.gob.mx/transparencia/adquisiciones/PEDIDO 26 2014 COMERCIALIZADORA PROMOTODO S.A. DE C.V..pdf]","[{roles=supplier, name=COMERCIALIZADORA PROMOTODO S.A. DE C.V., details={type=company}, id=comercializadora-promotodo-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","PEDIDO_26/2014-PEDIDO_26/2014","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[comercializadora-promotodo-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO DE PROTECCIÓN PARA MOTOCICLISTAS DE LA CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPO DE PROTECCIÓN PARA MOTOCICLISTAS DE LA CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","PEDIDO_26/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_26/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_26/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_26/2014-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/PEDIDO 26 2014 COMERCIALIZADORA PROMOTODO S.A. DE C.V..pdf}]","ADQUISICIÓN DE EQUIPO DE PROTECCIÓN PARA MOTOCICLISTAS DE LA CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","PEDIDO_26/2014","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2014-12-31T00:00:00.000Z","PEDIDO_26/2014","ocds-0ud2q6-PEDIDO_26/2014","145432","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA PROMOTODO S.A. DE C.V., id=comercializadora-promotodo-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","145432","PEDIDO_26/2014",,,,,,,,
