"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[ECHEVERRIA URIBE DANIEL ENRIQUE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010185]","[{roles=supplier, name=ECHEVERRIA URIBE DANIEL ENRIQUE, details={type=person}, id=echeverria-uribe-daniel-enrique}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","13010185-13010185","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[echeverria-uribe-daniel-enrique]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATENDER PUNTUALMENTE LA PROGRAMACION ESTABLECIDA PARA LA REALIZACION DE LA COMPOSICION MUSICAL MUSICALIZAR LOS GUIONES DE PROGRAMAS CAPSULAS REPORTAJES Y PROMOCIONALES POR MEDIO DE LA SELECCION DE TEMAS MUSICALES POR GENERO Y FORMATO TELEVISIVO DE QUE SE TRATE","[{id=pot-1620519810584}]","ATENDER PUNTUALMENTE LA PROGRAMACION ESTABLECIDA PARA LA REALIZACION DE LA COMPOSICION MUSICAL MUSICALIZAR LOS GUIONES DE PROGRAMAS CAPSULAS REPORTAJES Y PROMOCIONALES POR MEDIO DE LA SELECCION DE TEMAS MUSICALES POR GENERO Y FORMATO TELEVISIVO DE QUE SE TRATE","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","13010185","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13010185-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010185}]","ATENDER PUNTUALMENTE LA PROGRAMACION ESTABLECIDA PARA LA REALIZACION DE LA COMPOSICION MUSICAL MUSICALIZAR LOS GUIONES DE PROGRAMAS CAPSULAS REPORTAJES Y PROMOCIONALES POR MEDIO DE LA SELECCION DE TEMAS MUSICALES POR GENERO Y FORMATO TELEVISIVO DE QUE SE TRATE","13010185","XE-IPN Canal 11","2013-12-31T00:00:00.000Z","13010185","ocds-0ud2q6-13010185","238201.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ECHEVERRIA URIBE DANIEL ENRIQUE, id=echeverria-uribe-daniel-enrique}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","238201.2","13010185"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[ELIZALDE DURAN JUAN LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010186]","[{roles=supplier, name=ELIZALDE DURAN JUAN LUIS, details={type=person}, id=elizalde-duran-juan-luis}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","13010186-13010186","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[elizalde-duran-juan-luis]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VERIFICAR EL BUEN FUNCIONAMIENTO DEL EQUIPO A UTILIZAR PREVIO A UNA GRABACION O TRANSMISION DE UN PROGRAMA DE TELEVISION REALIZAR LAS TOMAS CON CAMARAS TELEVISIVAS PARA LA REALIZACION DE LOS PROGRAMAS","[{id=pot-1620519810584}]","VERIFICAR EL BUEN FUNCIONAMIENTO DEL EQUIPO A UTILIZAR PREVIO A UNA GRABACION O TRANSMISION DE UN PROGRAMA DE TELEVISION REALIZAR LAS TOMAS CON CAMARAS TELEVISIVAS PARA LA REALIZACION DE LOS PROGRAMAS","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","13010186","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13010186-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010186}]","VERIFICAR EL BUEN FUNCIONAMIENTO DEL EQUIPO A UTILIZAR PREVIO A UNA GRABACION O TRANSMISION DE UN PROGRAMA DE TELEVISION REALIZAR LAS TOMAS CON CAMARAS TELEVISIVAS PARA LA REALIZACION DE LOS PROGRAMAS","13010186","XE-IPN Canal 11","2013-12-31T00:00:00.000Z","13010186","ocds-0ud2q6-13010186","170009.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELIZALDE DURAN JUAN LUIS, id=elizalde-duran-juan-luis}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170009.55","13010186"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[ELIZALDE ROQUE PABLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010187]","[{roles=supplier, name=ELIZALDE ROQUE PABLO, details={type=person}, id=elizalde-roque-pablo}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","13010187-13010187","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[elizalde-roque-pablo]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISAR LA SALIDA Y LLEGADA DE EQUIPOS PROPIEDAD DE LA EMISORA SALIDAS Y LLEGADAS DE LOS PRESTADORES DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","REVISAR LA SALIDA Y LLEGADA DE EQUIPOS PROPIEDAD DE LA EMISORA SALIDAS Y LLEGADAS DE LOS PRESTADORES DE SERVICIOS PROFESIONALES","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","13010187","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13010187-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010187}]","REVISAR LA SALIDA Y LLEGADA DE EQUIPOS PROPIEDAD DE LA EMISORA SALIDAS Y LLEGADAS DE LOS PRESTADORES DE SERVICIOS PROFESIONALES","13010187","XE-IPN Canal 11","2013-12-31T00:00:00.000Z","13010187","ocds-0ud2q6-13010187","90139.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELIZALDE ROQUE PABLO, id=elizalde-roque-pablo}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90139.3","13010187"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[ESCALONA LEON MONTSERRAT]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010188]","[{roles=supplier, name=ESCALONA LEON MONTSERRAT, details={type=person}, id=escalona-leon-montserrat}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","13010188-13010188","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[escalona-leon-montserrat]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESARROLLO DE PRODUCCION EJECUTIVA DE SERIES O PROGRAMAS NACIONALES PARA GARANTIZAR LOS OBJETIVOS DE LA EMISORA","[{id=pot-1620519810584}]","DESARROLLO DE PRODUCCION EJECUTIVA DE SERIES O PROGRAMAS NACIONALES PARA GARANTIZAR LOS OBJETIVOS DE LA EMISORA","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","13010188","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13010188-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010188}]","DESARROLLO DE PRODUCCION EJECUTIVA DE SERIES O PROGRAMAS NACIONALES PARA GARANTIZAR LOS OBJETIVOS DE LA EMISORA","13010188","XE-IPN Canal 11","2013-12-31T00:00:00.000Z","13010188","ocds-0ud2q6-13010188","1003289.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESCALONA LEON MONTSERRAT, id=escalona-leon-montserrat}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1003289.04","13010188"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[ESPARZA SANDOVAL MARTHA PATRICIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010189]","[{roles=supplier, name=ESPARZA SANDOVAL MARTHA PATRICIA, details={type=person}, id=esparza-sandoval-martha-patricia}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","13010189-13010189","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[esparza-sandoval-martha-patricia]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTROLAR ANALITICAMENTE REVISAR SOLICITUDES DE GASTOS A COMPROBAR Y ASIGNAR RECURSOS","[{id=pot-1620519810584}]","CONTROLAR ANALITICAMENTE REVISAR SOLICITUDES DE GASTOS A COMPROBAR Y ASIGNAR RECURSOS","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","13010189","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13010189-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010189}]","CONTROLAR ANALITICAMENTE REVISAR SOLICITUDES DE GASTOS A COMPROBAR Y ASIGNAR RECURSOS","13010189","XE-IPN Canal 11","2012-05-15T00:00:00.000Z","13010189","ocds-0ud2q6-13010189","300222","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPARZA SANDOVAL MARTHA PATRICIA, id=esparza-sandoval-martha-patricia}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300222","13010189"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[ESPINO QUINTANA ADRIANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010190]","[{roles=supplier, name=ESPINO QUINTANA ADRIANA, details={type=person}, id=espino-quintana-adriana}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","13010190-13010190","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[espino-quintana-adriana]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OPERAR EFICIENTEMENTE LOS SISTEMAS DE AVID PROTOOLS ON-LINE Y EQUIPOS PARA EL PROCESAMIENTO DE LA SEÑAL DE VIDEO Y AUDIO","[{id=pot-1620519810584}]","OPERAR EFICIENTEMENTE LOS SISTEMAS DE AVID PROTOOLS ON-LINE Y EQUIPOS PARA EL PROCESAMIENTO DE LA SEÑAL DE VIDEO Y AUDIO","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","13010190","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13010190-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010190}]","OPERAR EFICIENTEMENTE LOS SISTEMAS DE AVID PROTOOLS ON-LINE Y EQUIPOS PARA EL PROCESAMIENTO DE LA SEÑAL DE VIDEO Y AUDIO","13010190","XE-IPN Canal 11","2013-12-31T00:00:00.000Z","13010190","ocds-0ud2q6-13010190","260481.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPINO QUINTANA ADRIANA, id=espino-quintana-adriana}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260481.36","13010190"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[ESPINOSA CORDOVA JULIO CESAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010191]","[{roles=supplier, name=ESPINOSA CORDOVA JULIO CESAR, details={type=person}, id=espinosa-cordova-julio-cesar}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","13010191-13010191","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[espinosa-cordova-julio-cesar]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANEJAR E INSTALAR CUIDADOSAMENTE EL EQUIPO A OCUPAR TOMAR LAS MEDIDAS DE SEGURIDAD NECESARIAS PARA EL CORRECTO USO DEL EQUIPO DURANTE EL SERVICIO","[{id=pot-1620519810584}]","MANEJAR E INSTALAR CUIDADOSAMENTE EL EQUIPO A OCUPAR TOMAR LAS MEDIDAS DE SEGURIDAD NECESARIAS PARA EL CORRECTO USO DEL EQUIPO DURANTE EL SERVICIO","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","13010191","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13010191-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010191}]","MANEJAR E INSTALAR CUIDADOSAMENTE EL EQUIPO A OCUPAR TOMAR LAS MEDIDAS DE SEGURIDAD NECESARIAS PARA EL CORRECTO USO DEL EQUIPO DURANTE EL SERVICIO","13010191","XE-IPN Canal 11","2013-12-31T00:00:00.000Z","13010191","ocds-0ud2q6-13010191","118481.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPINOSA CORDOVA JULIO CESAR, id=espinosa-cordova-julio-cesar}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118481.41","13010191"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[ESPINOSA PALACIOS LEONEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010192]","[{roles=supplier, name=ESPINOSA PALACIOS LEONEL, details={type=person}, id=espinosa-palacios-leonel}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","13010192-13010192","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[espinosa-palacios-leonel]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MONTAJE Y DESMONTAJE DE ESCENOGRAFIA EN ESTUDIO O LOCACION MANTENIMIENTO DE ESCENOGRAFIAS Y UTILERIA","[{id=pot-1620519810584}]","MONTAJE Y DESMONTAJE DE ESCENOGRAFIA EN ESTUDIO O LOCACION MANTENIMIENTO DE ESCENOGRAFIAS Y UTILERIA","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","13010192","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13010192-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010192}]","MONTAJE Y DESMONTAJE DE ESCENOGRAFIA EN ESTUDIO O LOCACION MANTENIMIENTO DE ESCENOGRAFIAS Y UTILERIA","13010192","XE-IPN Canal 11","2013-12-31T00:00:00.000Z","13010192","ocds-0ud2q6-13010192","108167.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPINOSA PALACIOS LEONEL, id=espinosa-palacios-leonel}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108167.12","13010192"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[ESPINOZA RUBIO BINICIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010193]","[{roles=supplier, name=ESPINOZA RUBIO BINICIO, details={type=person}, id=espinoza-rubio-binicio}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","13010193-13010193","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[espinoza-rubio-binicio]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR DIARIAMENTE LOS PROCEDIMIENTOS ESTABLECIDOS DE VERIFICACION Y OPERACION DE LOS EQUIPOS DE TRANSMISION MANTENER LOS EQUIPOS DE TRANSMISION Y LOS SISTEMAS ASOCIADOS EN CONDICIONES OPTIMAS DE OPERACION","[{id=pot-1620519810584}]","REALIZAR DIARIAMENTE LOS PROCEDIMIENTOS ESTABLECIDOS DE VERIFICACION Y OPERACION DE LOS EQUIPOS DE TRANSMISION MANTENER LOS EQUIPOS DE TRANSMISION Y LOS SISTEMAS ASOCIADOS EN CONDICIONES OPTIMAS DE OPERACION","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","13010193","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13010193-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010193}]","REALIZAR DIARIAMENTE LOS PROCEDIMIENTOS ESTABLECIDOS DE VERIFICACION Y OPERACION DE LOS EQUIPOS DE TRANSMISION MANTENER LOS EQUIPOS DE TRANSMISION Y LOS SISTEMAS ASOCIADOS EN CONDICIONES OPTIMAS DE OPERACION","13010193","XE-IPN Canal 11","2013-12-31T00:00:00.000Z","13010193","ocds-0ud2q6-13010193","185458.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPINOZA RUBIO BINICIO, id=espinoza-rubio-binicio}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","185458.79","13010193"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[ESPIRITU ESPINOS LESLIE ADRIANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010194]","[{roles=supplier, name=ESPIRITU ESPINOS LESLIE ADRIANA, details={type=person}, id=espiritu-espinos-leslie-adriana}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","13010194-13010194","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[espiritu-espinos-leslie-adriana]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE REPORTE MENSUAL DE PARTICIPACIÓN Y AUDIENCIA MENSUAL DE CENTRAL ONCE","[{id=pot-1620519810584}]","ELABORACIÓN DE REPORTE MENSUAL DE PARTICIPACIÓN Y AUDIENCIA MENSUAL DE CENTRAL ONCE","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","13010194","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13010194-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010194}]","ELABORACIÓN DE REPORTE MENSUAL DE PARTICIPACIÓN Y AUDIENCIA MENSUAL DE CENTRAL ONCE","13010194","XE-IPN Canal 11","2013-12-31T00:00:00.000Z","13010194","ocds-0ud2q6-13010194","185458.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPIRITU ESPINOS LESLIE ADRIANA, id=espiritu-espinos-leslie-adriana}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","185458.67","13010194"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[ESQUIVEL SERRATO JUAN MANUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010195]","[{roles=supplier, name=ESQUIVEL SERRATO JUAN MANUEL, details={type=person}, id=esquivel-serrato-juan-manuel}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","13010195-13010195","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[esquivel-serrato-juan-manuel]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENER LOS VEHICULOS EN CONDICIONES OPTIMAS DE FUNCIONAMIENTO APOYAR EN CONDICIONES ESPECIFICAS LA OPERACION Y EL MANTENIMIENTO DEL EQUIPO TRANSMISOR Y LOS SISTEMAS ASOCIADOS","[{id=pot-1620519810584}]","MANTENER LOS VEHICULOS EN CONDICIONES OPTIMAS DE FUNCIONAMIENTO APOYAR EN CONDICIONES ESPECIFICAS LA OPERACION Y EL MANTENIMIENTO DEL EQUIPO TRANSMISOR Y LOS SISTEMAS ASOCIADOS","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","13010195","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13010195-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010195}]","MANTENER LOS VEHICULOS EN CONDICIONES OPTIMAS DE FUNCIONAMIENTO APOYAR EN CONDICIONES ESPECIFICAS LA OPERACION Y EL MANTENIMIENTO DEL EQUIPO TRANSMISOR Y LOS SISTEMAS ASOCIADOS","13010195","XE-IPN Canal 11","2013-12-31T00:00:00.000Z","13010195","ocds-0ud2q6-13010195","128773.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESQUIVEL SERRATO JUAN MANUEL, id=esquivel-serrato-juan-manuel}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128773.65","13010195"
