"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.hasAmendments","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.description","contracts.description","contracts.framework","tender.procurementMethodRationale"
"2021-05-09T00:24:27.000Z","2016-01-18T00:00:00.000Z","Universidad Abierta y a Distancia México","OTROS","es","[{id=pot}]","2016-01-18T00:00:00.000Z","México","RECTOR","active","complete","[INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UnADMCGC01005012016]","[{roles=supplier, name=INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","MXN","RECTOR","UnADMCGC01005012016-UnADMCGC01005012016","[contract]","rector-universidad-abierta-y-a-distancia-mexico","[instituto-politecnico-nacional]","universidad-abierta-y-a-distancia-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTABLECIMIENTO DE BASES DE COLABORACIÓN PARA REALIZAR ACTIVIDADES PROPIAS DE SUS FINES","[{id=pot-1620519810584}]","ESTABLECIMIENTO DE BASES DE COLABORACIÓN PARA REALIZAR ACTIVIDADES PROPIAS DE SUS FINES",,"institution","rector-universidad-abierta-y-a-distancia-mexico","RECTOR","rector-universidad-abierta-y-a-distancia-mexico","UnADMCGC01005012016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UnADMCGC01005012016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UnADMCGC01005012016}]","ESTABLECIMIENTO DE BASES DE COLABORACIÓN PARA REALIZAR ACTIVIDADES PROPIAS DE SUS FINES","UnADMCGC01005012016","Universidad Abierta y a Distancia México","2019-01-18T00:00:00.000Z","UnADMCGC01005012016","ocds-0ud2q6-UnADMCGC01005012016","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITÉCNICO NACIONAL, id=instituto-politecnico-nacional}]","universidad-abierta-y-a-distancia-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","UnADMCGC01005012016",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2016-04-13T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PUBLICA en proceso de reestructuración de la Estructura Orgánica","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-13T00:00:00.000Z","México","CENTRO NACIONAL DE INFORMACIÓN","active","complete","[INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SESNSP-015-2016]","[{roles=supplier, name=INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","MXN","CENTRO NACIONAL DE INFORMACIÓN","SESNSP-015-2016-SESNSP-015-2016","[contract]","centro-nacional-de-informacion-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica-en-proceso-de-reestructuracion-de-la-estructura-organica","[instituto-politecnico-nacional]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica-en-proceso-de-reestructuracion-de-la-estructura-organica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NORMA TÉCNICA PARA ESTANDARIZAR LAS CARACTERISTÍCAS TÉCNICAS Y DE INTEROPERABILIDAD DE LOS SISTEMAS DE VIDEOVIGILANCIA PARA LA SEGURIDAD PÚBLICA","[{id=pot-1620519810584}]","NORMA TÉCNICA PARA ESTANDARIZAR LAS CARACTERISTÍCAS TÉCNICAS Y DE INTEROPERABILIDAD DE LOS SISTEMAS DE VIDEOVIGILANCIA PARA LA SEGURIDAD PÚBLICA","direct","institution","centro-nacional-de-informacion-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica-en-proceso-de-reestructuracion-de-la-estructura-organica","CENTRO NACIONAL DE INFORMACIÓN","centro-nacional-de-informacion-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica-en-proceso-de-reestructuracion-de-la-estructura-organica","SESNSP-015-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SESNSP-015-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SESNSP-015-2016}]","NORMA TÉCNICA PARA ESTANDARIZAR LAS CARACTERISTÍCAS TÉCNICAS Y DE INTEROPERABILIDAD DE LOS SISTEMAS DE VIDEOVIGILANCIA PARA LA SEGURIDAD PÚBLICA","SESNSP-015-2016","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PUBLICA en proceso de reestructuración de la Estructura Orgánica","2016-08-05T00:00:00.000Z","SESNSP-015-2016","ocds-0ud2q6-SESNSP-015-2016","7946000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITÉCNICO NACIONAL, id=instituto-politecnico-nacional}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica-en-proceso-de-reestructuracion-de-la-estructura-organica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7946000","SESNSP-015-2016",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-08-01T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","OTROS","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-105/11, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","MXN","OFICIALÍA MAYOR","SRE-DRM-AD-105/11-SRE-DRM-AD-105/11","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[instituto-politecnico-nacional]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICIÓN DE CURSOS DE DESARROLLO HUMANO PARA LOS SERVIDORES PÚBLICOS DE LA SECRETARÍA.","[{id=pot-1620519810584}]","IMPARTICIÓN DE CURSOS DE DESARROLLO HUMANO PARA LOS SERVIDORES PÚBLICOS DE LA SECRETARÍA.",,"institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","SRE-DRM-AD-105/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SRE-DRM-AD-105/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-105/11}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SRE-DRM-AD-105/11-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","IMPARTICIÓN DE CURSOS DE DESARROLLO HUMANO PARA LOS SERVIDORES PÚBLICOS DE LA SECRETARÍA.","SRE-DRM-AD-105/11","SECRETARÍA DE RELACIONES EXTERIORES","2011-12-31T00:00:00.000Z","SRE-DRM-AD-105/11","ocds-0ud2q6-SRE-DRM-AD-105/11","960000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITÉCNICO NACIONAL, id=instituto-politecnico-nacional}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","960000","SRE-DRM-AD-105/11",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2016-04-15T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL SERVICIO EXTERIOR Y DE RECURSOS HUMANOS","active","complete","[Instituto Politécnico Nacional]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-20/16, http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465]","[{roles=supplier, name=Instituto Politécnico Nacional, details={type=company}, id=instituto-politecnico-nacional}]","MXN","DIRECCIÓN GENERAL DEL SERVICIO EXTERIOR Y DE RECURSOS HUMANOS","SRE-DRM-AD-20/16-SRE-DRM-AD-20/16","[contract]","direccion-general-del-servicio-exterior-y-de-recursos-humanos-secretaria-de-relaciones-exteriores","[instituto-politecnico-nacional]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Capacitación para la impartición de 3 (tres) cursos presenciales en materia de lenguaje y comunicación de a cuerdo con las siguientes necesidades específicas: Gramática y ortografía Vicios del lenguaje y alternativas para superarlos y Redacción avanzada dirigidos al personal adscrito a La Secretaría.","[{id=pot-1620519810584}]","Capacitación para la impartición de 3 (tres) cursos presenciales en materia de lenguaje y comunicación de a cuerdo con las siguientes necesidades específicas: Gramática y ortografía Vicios del lenguaje y alternativas para superarlos y Redacción avanzada dirigidos al personal adscrito a La Secretaría.","direct","institution","direccion-general-del-servicio-exterior-y-de-recursos-humanos-secretaria-de-relaciones-exteriores","DIRECCIÓN GENERAL DEL SERVICIO EXTERIOR Y DE RECURSOS HUMANOS","direccion-general-del-servicio-exterior-y-de-recursos-humanos-secretaria-de-relaciones-exteriores","SRE-DRM-AD-20/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SRE-DRM-AD-20/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-20/16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SRE-DRM-AD-20/16-2, url=http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465}]","Capacitación para la impartición de 3 (tres) cursos presenciales en materia de lenguaje y comunicación de a cuerdo con las siguientes necesidades específicas: Gramática y ortografía Vicios del lenguaje y alternativas para superarlos y Redacción avanzada dirigidos al personal adscrito a La Secretaría.","SRE-DRM-AD-20/16","SECRETARÍA DE RELACIONES EXTERIORES","2016-10-31T00:00:00.000Z","SRE-DRM-AD-20/16","ocds-0ud2q6-SRE-DRM-AD-20/16","90000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto Politécnico Nacional, id=instituto-politecnico-nacional}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90000","SRE-DRM-AD-20/16",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-06-17T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-17T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[INSTITUTO POLITÉCNICO NACIONAL.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-74/13, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/510]","[{roles=supplier, name=INSTITUTO POLITÉCNICO NACIONAL., details={type=company}, id=instituto-politecnico-nacional}]","MXN","OFICIALÍA MAYOR","SRE-DRM-AD-74/13-SRE-DRM-AD-74/13","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[instituto-politecnico-nacional]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICIÓN DE CURSOS DE DESARROLLO HUMANO PARA EL PERSONAL DE LA SECRETARÍA.","[{id=pot-1620519810584}]","IMPARTICIÓN DE CURSOS DE DESARROLLO HUMANO PARA EL PERSONAL DE LA SECRETARÍA.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","SRE-DRM-AD-74/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SRE-DRM-AD-74/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-74/13}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SRE-DRM-AD-74/13-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/510}]","IMPARTICIÓN DE CURSOS DE DESARROLLO HUMANO PARA EL PERSONAL DE LA SECRETARÍA.","SRE-DRM-AD-74/13","SECRETARÍA DE RELACIONES EXTERIORES","2013-12-31T00:00:00.000Z","SRE-DRM-AD-74/13","ocds-0ud2q6-SRE-DRM-AD-74/13","689655.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITÉCNICO NACIONAL., id=instituto-politecnico-nacional}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","689655.17","SRE-DRM-AD-74/13",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2015-07-13T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-13T00:00:00.000Z","México","INSTITUTO DE LOS MEXICANOS EN EL EXTERIOR","active","complete","[INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-36/15, http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465]","[{roles=supplier, name=INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","MXN","INSTITUTO DE LOS MEXICANOS EN EL EXTERIOR","SRE-DRM-AD-36/15-SRE-DRM-AD-36/15","[contract]","instituto-de-los-mexicanos-en-el-exterior-secretaria-de-relaciones-exteriores","[instituto-politecnico-nacional]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EL SERVICIO EXTERNO DE ASESORÍA PARA REALIZAR LA EVALUACIÓN DE CONSISTENCIA Y RESULTADOS (ECYR) DEL PROGRAMA PRESUPUESTARIO E001 ATENCIÓN A LAS COMUNIDADES MEXICANAS EN EL EXTERIOR","[{id=pot-1620519810584}]","EL SERVICIO EXTERNO DE ASESORÍA PARA REALIZAR LA EVALUACIÓN DE CONSISTENCIA Y RESULTADOS (ECYR) DEL PROGRAMA PRESUPUESTARIO E001 ATENCIÓN A LAS COMUNIDADES MEXICANAS EN EL EXTERIOR","direct","institution","instituto-de-los-mexicanos-en-el-exterior-secretaria-de-relaciones-exteriores","INSTITUTO DE LOS MEXICANOS EN EL EXTERIOR","instituto-de-los-mexicanos-en-el-exterior-secretaria-de-relaciones-exteriores","SRE-DRM-AD-36/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SRE-DRM-AD-36/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-36/15}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SRE-DRM-AD-36/15-2, url=http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465}]","EL SERVICIO EXTERNO DE ASESORÍA PARA REALIZAR LA EVALUACIÓN DE CONSISTENCIA Y RESULTADOS (ECYR) DEL PROGRAMA PRESUPUESTARIO E001 ATENCIÓN A LAS COMUNIDADES MEXICANAS EN EL EXTERIOR","SRE-DRM-AD-36/15","SECRETARÍA DE RELACIONES EXTERIORES","2015-12-31T00:00:00.000Z","SRE-DRM-AD-36/15","ocds-0ud2q6-SRE-DRM-AD-36/15","800400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITÉCNICO NACIONAL, id=instituto-politecnico-nacional}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","800400","SRE-DRM-AD-36/15",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-07-20T00:00:00.000Z","SERVICIO DE PROTECCIÓN FEDERAL","OTROS","es","[{id=pot}]","2011-09-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPF/COD/2011/119-A]","[{roles=supplier, name=INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","SPF/COD/2011/119-A-SPF/COD/2011/119-A","[contract]","direccion-general-de-administracion-servicio-de-proteccion-federal","[instituto-politecnico-nacional]","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CAPACITACIÓN MEDIANTE LA IMPARTICIÓN DE DIVERSOS CURSOS","[{id=pot-1620519810584}]","SERVICIOS DE CAPACITACIÓN MEDIANTE LA IMPARTICIÓN DE DIVERSOS CURSOS",,"institution","direccion-general-de-administracion-servicio-de-proteccion-federal","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-servicio-de-proteccion-federal","SPF/COD/2011/119-A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPF/COD/2011/119-A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPF/COD/2011/119-A}]","SERVICIOS DE CAPACITACIÓN MEDIANTE LA IMPARTICIÓN DE DIVERSOS CURSOS","SPF/COD/2011/119-A","SERVICIO DE PROTECCIÓN FEDERAL","2011-12-31T00:00:00.000Z","SPF/COD/2011/119-A","ocds-0ud2q6-SPF/COD/2011/119-A","630000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITÉCNICO NACIONAL, id=instituto-politecnico-nacional}]","servicio-de-proteccion-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","630000","SPF/COD/2011/119-A",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-08-14T00:00:00.000Z","SERVICIO DE PROTECCIÓN FEDERAL","OTROS","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPF/COD/2012/173]","[{roles=supplier, name=INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","SPF/COD/2012/173-SPF/COD/2012/173","[contract]","direccion-general-de-administracion-servicio-de-proteccion-federal","[instituto-politecnico-nacional]","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CAPACITACIÓN RELATIVOS A LA IMPARTICIÓN DE DIVERSOS CURSOS (MATERIAS TÉCNICAS E INFORMÁTICAS)","[{id=pot-1620519810584}]","SERVICIOS DE CAPACITACIÓN RELATIVOS A LA IMPARTICIÓN DE DIVERSOS CURSOS (MATERIAS TÉCNICAS E INFORMÁTICAS)",,"institution","direccion-general-de-administracion-servicio-de-proteccion-federal","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-servicio-de-proteccion-federal","SPF/COD/2012/173","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPF/COD/2012/173-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPF/COD/2012/173}]","SERVICIOS DE CAPACITACIÓN RELATIVOS A LA IMPARTICIÓN DE DIVERSOS CURSOS (MATERIAS TÉCNICAS E INFORMÁTICAS)","SPF/COD/2012/173","SERVICIO DE PROTECCIÓN FEDERAL","2012-12-15T00:00:00.000Z","SPF/COD/2012/173","ocds-0ud2q6-SPF/COD/2012/173","565250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITÉCNICO NACIONAL, id=instituto-politecnico-nacional}]","servicio-de-proteccion-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","565250","SPF/COD/2012/173",,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z","2015-09-30T00:00:00.000Z","Lotería Nacional para la Asistencia Pública","Licitación Pública","es","[{id=compranet}]","2015-10-01T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[INSTITUTO POLITÉCNICO NACIONAL]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695673]","[{address={countryName=México}, roles=supplier, name=INSTITUTO POLITÉCNICO NACIONAL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=instituto-politecnico-nacional}]","MXN","Gerencia de Recursos Materiales","XX-006HHQ001-X223-2015-887151","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[instituto-politecnico-nacional]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSMISIÓN DE SPOTS DE TELEVISIÓN","[{id=compranet-1620524637144}]","TRANSMISIÓN DE SPOTS DE TELEVISIÓN","open","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","887151","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-887151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695673}]","TRANSMISIÓN DE SPOTS","887151","Lotería Nacional para la Asistencia Pública","2015-12-31T00:00:00.000Z","912005","ocds-0ud2q6-XX-006HHQ001-X223-2015","2000000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO POLITÉCNICO NACIONAL, id=instituto-politecnico-nacional}]","loteria-nacional-para-la-asistencia-publica","https://sites.google.com/site/cnetuc/descargas","buyer","2000000","887151","LOTENAL","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Irizabeth Elizarraras Soto","irizabeth-elizarraras-soto","Gerencia de Recursos Materiales","006HHQ001","false","Terminado","MX-CPA","true","Mixta","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","[electronicSubmission, inPerson]","country","LOTENAL","false","[Servicios]"
"2019-11-08T17:40:02.000Z",,"Lotería Nacional para la Asistencia Pública","Licitación Pública","es","[{id=compranet}]","2012-07-13T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[INSTITUTO POLITÉCNICO NACIONAL]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142218]","[{address={countryName=México}, roles=supplier, name=INSTITUTO POLITÉCNICO NACIONAL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=instituto-politecnico-nacional}]","MXN","Gerencia de Recursos Materiales","XX-006HHQ001-X366-2012-153557","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[instituto-politecnico-nacional]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIGITALIZACION DE DOCUMENTACION","[{id=compranet-1620524637144}]","DIGITALIZACION DE DOCUMENTACION","open","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","153557","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-153557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142218}]","DIGITALIZACION DE DOCUMENTACION","153557","Lotería Nacional para la Asistencia Pública","2012-09-10T00:00:00.000Z","227519","ocds-0ud2q6-XX-006HHQ001-X366-2012","100000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO POLITÉCNICO NACIONAL, id=instituto-politecnico-nacional}]","loteria-nacional-para-la-asistencia-publica","https://sites.google.com/site/cnetuc/descargas","buyer","100000","153557","LOTENAL","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Irizabeth Elizarraras Soto","irizabeth-elizarraras-soto","Gerencia de Recursos Materiales","006HHQ001","false","Expirado","MX-CPA","true","Mixta","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","[electronicSubmission, inPerson]","country","LOTENAL","false","[Servicios]"
