"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA ITUARTE MERCEDES FAVIOLA, scheme=RFC, id=GAIM650827UJA}]","0","[]","[{id=comprasimss}]","[proveedor]","3","390293.79","[{id=comprasimss-1620608011130}]","0","GARCIA ITUARTE MERCEDES FAVIOLA","0","0","garcia-ituarte-mercedes-faviola","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HIGUERA RODRIGUEZ JAVIER ALONSO, scheme=RFC, id=HIRJ780324390}]","0","[]","[{id=comprasimss}]","[proveedor]","2","9600","[{id=comprasimss-1620608011130}]","0","HIGUERA RODRIGUEZ JAVIER ALONSO","0","0","higuera-rodriguez-javier-alonso","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAUL MENDOZA BUSTAMANTE, scheme=RFC, id=MEBR750212E68}]","0","[]","[{id=comprasimss}]","[proveedor]","2","8688.4","[{id=comprasimss-1620608011130}]","0","RAUL MENDOZA BUSTAMANTE","0","0","raul-mendoza-bustamante","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MORENO ZUÑIGA ROLANDO EFREN, scheme=RFC, id=MOZR600315VE2}]","0","[]","[{id=comprasimss}]","[proveedor]","9","84833.45","[{id=comprasimss-1620608011130}]","0","MORENO ZUÑIGA ROLANDO EFREN","0","0","moreno-zuniga-rolando-efren","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GILBERTO IRIGOYEN BASTO, scheme=RFC, id=IIBG391029H1A}]","0","[]","[{id=comprasimss}]","[proveedor]","7","30051.879999999997","[{id=comprasimss-1620608011130}]","0","GILBERTO IRIGOYEN BASTO","0","0","gilberto-irigoyen-basto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=J.ISABEL RODRIGUEZ MENDEZ, scheme=RFC, id=ROMI470220HW3}]","0","[]","[{id=comprasimss}]","[proveedor]","5","57372.06","[{id=comprasimss-1620608011130}]","0","J.ISABEL RODRIGUEZ MENDEZ","0","0","jisabel-rodriguez-mendez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PEREZ DE LEON ARMANDO, scheme=RFC, id=PELA580930BS5}]","0","[]","[{id=comprasimss}]","[proveedor]","2","7437","[{id=comprasimss-1620608011130}]","0","PEREZ DE LEON ARMANDO","0","0","perez-de-leon-armando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ BELTRAN MIGUEL ANGEL, scheme=RFC, id=HEBM781001PM0}]","0","[]","[{id=comprasimss}]","[proveedor]","3","1090952.97","[{id=comprasimss-1620608011130}]","0","HERNANDEZ BELTRAN MIGUEL ANGEL","0","0","hernandez-beltran-miguel-angel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NUÑEZ RODRIGUEZ MARIO ALFONSO, scheme=RFC, id=NURM840921TC0}]","0","[]","[{id=comprasimss}]","[proveedor]","1","11000","[{id=comprasimss-1620608011130}]","0","NUÑEZ RODRIGUEZ MARIO ALFONSO","0","0","nunez-rodriguez-mario-alfonso","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NEGRETE PANDURO MARIA LOURDES, scheme=RFC, id=NEPL5701083P3}]","0","[]","[{id=comprasimss}]","[proveedor]","2","54528.12","[{id=comprasimss-1620608011130}]","0","NEGRETE PANDURO MARIA LOURDES","0","0","negrete-panduro-maria-lourdes","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OLVERA ARELLANO JAIME ALBERTO, scheme=RFC, id=OEAJ8307309D2}]","0","[]","[{id=comprasimss}]","[proveedor]","1","117450","[{id=comprasimss-1620608011130}]","0","OLVERA ARELLANO JAIME ALBERTO","0","0","olvera-arellano-jaime-alberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AGUILAR POOT GILBERTO JOAQUIN, scheme=RFC, id=AUPG731110G18}]","0","[]","[{id=comprasimss}]","[proveedor]","1","11100","[{id=comprasimss-1620608011130}]","0","AGUILAR POOT GILBERTO JOAQUIN","0","0","aguilar-poot-gilberto-joaquin","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VILLA PARRA STEPHANIE GIOVANNA, scheme=RFC, id=VIPS891204V88}]","0","[]","[{id=comprasimss}]","[proveedor]","12","70493.43000000001","[{id=comprasimss-1620608011130}]","0","VILLA PARRA STEPHANIE GIOVANNA","0","0","villa-parra-stephanie-giovanna","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOEZA CASTILLO MARIA DEL ROSARIO, scheme=RFC, id=LOCR5311194Q3}]","0","[]","[{id=comprasimss}]","[proveedor]","8","198156.41999999998","[{id=comprasimss-1620608011130}]","0","LOEZA CASTILLO MARIA DEL ROSARIO","0","0","loeza-castillo-maria-del-rosario","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=QUEBRADO MORALES VERONICA, scheme=RFC, id=QUMV710113DI9}]","0","[]","[{id=comprasimss}]","[proveedor]","3","89338.14","[{id=comprasimss-1620608011130}]","0","QUEBRADO MORALES VERONICA","0","0","quebrado-morales-veronica","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=REJON PUCH JOSE MARIA, scheme=RFC, id=REPM710213588}]","0","[]","[{id=comprasimss}]","[proveedor]","8","216297.08","[{id=comprasimss-1620608011130}]","0","REJON PUCH JOSE MARIA","0","0","rejon-puch-jose-maria","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ RAMIREZ ANA MARIA, scheme=RFC, id=HERA700726NG8}]","0","[]","[{id=comprasimss}]","[proveedor]","1","120040","[{id=comprasimss-1620608011130}]","0","HERNANDEZ RAMIREZ ANA MARIA","0","0","hernandez-ramirez-ana-maria","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CHAVEZ MIRANDA JUAN, scheme=RFC, id=CAMJ550720MCO}]","0","[]","[{id=comprasimss}]","[proveedor]","3","186152.47","[{id=comprasimss-1620608011130}]","0","CHAVEZ MIRANDA JUAN","0","0","chavez-miranda-juan","0"
