"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z","2020-07-31T00:00:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-11T10:09:11.000Z","Costa Rica","Banco Nacional de Costa Rica","active",,"complete","[SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000101-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101642992, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 MTRS ESTE DEPOSITO EL LAGAR SAN JOAQUIN DE FLORES HEREDIA CONTIGUO ARMABLOQUE Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sear-ingenieria-diseno-y-construccion-sociedad-anonima}]","3","CRC",,"Banco Nacional de Costa Rica","2020CD-000101-0000100001-432020434100639","[contract]","banco-nacional-de-costa-rica","[sear-ingenieria-diseno-y-construccion-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA EMPRESA POR ZONA PARA LA PRESTACIÓN DE SERVICIOS DE MANTENIMIENTO Y OBRAS MENORES POR REQUERIMIENTOS, EN EDIFICIOS Y ATM´S NO BANCARIOS DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100639",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100639-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000101-0000100001}]","432020434100639","2021-02-11T10:09:11.000Z","2020CD-000101-0000100001","ocds-rwubve-2020CD-000101-0000100001",,"[BIENES/SERVICIOS]","469536.557","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA, id=sear-ingenieria-diseno-y-construccion-sociedad-anonima}]",,"3","https://www.sicop.go.cr/index.jsp","buyer","469536.557","432020434100639"
"2021-11-28T01:49:58.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-01T13:35:20.000Z","Costa Rica","CONSEJO NACIONAL DE RECTORES","active",,"complete","[SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000077-0016900162]","605.220287","[{identifier={scheme=Registro Nacional, id=3101642992, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 MTRS ESTE DEPOSITO EL LAGAR SAN JOAQUIN DE FLORES HEREDIA CONTIGUO ARMABLOQUE Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sear-ingenieria-diseno-y-construccion-sociedad-anonima}]","1190000","CRC","605.220287","CONSEJO NACIONAL DE RECTORES","2020CD-000077-0016900162-432020000100077","[contract]","consejo-nacional-de-rectores","[sear-ingenieria-diseno-y-construccion-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del servicio de mantenimiento preventivo y correctivo de las UPS, ubicadas en la Sede Interuniversitaria de Alajuela","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","consejo-nacional-de-rectores","CONSEJO NACIONAL DE RECTORES","consejo-nacional-de-rectores","432020000100077","1599.931","1599.931",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000077-0016900162}]","432020000100077","2021-12-01T13:35:20.000Z","2020CD-000077-0016900162","ocds-rwubve-2020CD-000077-0016900162",,"[SERVICIOS]","968310.7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA, id=sear-ingenieria-diseno-y-construccion-sociedad-anonima}]",,"1190000","https://www.sicop.go.cr/index.jsp","buyer","968310.7","432020000100077"
"2021-11-28T01:49:58.000Z","2020-02-17T00:00:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-17T15:26:52.000Z","Costa Rica","Banco Nacional de Costa Rica","active",,"complete","[SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000237-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101642992, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 MTRS ESTE DEPOSITO EL LAGAR SAN JOAQUIN DE FLORES HEREDIA CONTIGUO ARMABLOQUE Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sear-ingenieria-diseno-y-construccion-sociedad-anonima}]","24","CRC",,"Banco Nacional de Costa Rica","2019CD-000237-0000100001-432020434100037","[contract]","banco-nacional-de-costa-rica","[sear-ingenieria-diseno-y-construccion-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA EMPRESA POR ZONA PARA LA PRESTACIÓN DE SERVICIOS DE MANTENIMIENTO Y OBRAS MENORES POR REQUERIMIENTOS, EN EDIFICIOS Y ATM´S NO BANCARIOS DEL BNCR","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100037",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000237-0000100001}]","432020434100037","2021-02-17T15:26:52.000Z","2019CD-000237-0000100001","ocds-rwubve-2019CD-000237-0000100001",,"[SERVICIOS]","4635137.937","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA, id=sear-ingenieria-diseno-y-construccion-sociedad-anonima}]",,"24","https://www.sicop.go.cr/index.jsp","buyer","4635137.937","432020434100037"
"2021-11-28T01:44:21.000Z","2018-01-04T00:00:00.000Z","569.082148","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-01-15T16:26:21.000Z","Costa Rica","BANCO DE COSTA RICA","active","68000","complete","[SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000002-0015700001]","569.082148","[{identifier={scheme=Registro Nacional, id=3101642992, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 MTRS ESTE DEPOSITO EL LAGAR SAN JOAQUIN DE FLORES HEREDIA CONTIGUO ARMABLOQUE Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sear-ingenieria-diseno-y-construccion-sociedad-anonima}]","3.869758606E7","CRC","569.082148","BANCO DE COSTA RICA","2017CD-000002-0015700001-432017014200003","[contract]","banco-de-costa-rica","[sear-ingenieria-diseno-y-construccion-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo para zona de desarrollo del CAP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432017014200003","60157.5","60157.5","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017014200003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000002-0015700001}]","432017014200003",,"2017CD-000002-0015700001","ocds-rwubve-2017CD-000002-0015700001","68000","[BIENES/SERVICIOS]","3.423455932E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA, id=sear-ingenieria-diseno-y-construccion-sociedad-anonima}]","569.082148","3.869758606E7","https://www.sicop.go.cr/index.jsp","buyer","3.423455932E7","432017014200003"
"2021-11-28T01:44:21.000Z",,,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-16T12:05:14.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active",,"complete","[SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000043-0006400001]",,"[{identifier={scheme=Registro Nacional, id=3101642992, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 MTRS ESTE DEPOSITO EL LAGAR SAN JOAQUIN DE FLORES HEREDIA CONTIGUO ARMABLOQUE Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sear-ingenieria-diseno-y-construccion-sociedad-anonima}]","2000000","CRC",,"Comisión Nacional de Préstamos para Educación","2018CD-000043-0006400001-432018001400080","[contract]","comision-nacional-de-prestamos-para-educacion","[sear-ingenieria-diseno-y-construccion-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo de unidad de potencia interrrumpida contrato anual","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432018001400080",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000043-0006400001}]","432018001400080","2019-05-16T12:05:14.000Z","2018CD-000043-0006400001","ocds-rwubve-2018CD-000043-0006400001",,"[SERVICIOS]","1790000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA, id=sear-ingenieria-diseno-y-construccion-sociedad-anonima}]",,"2000000","https://www.sicop.go.cr/index.jsp","buyer","1790000","432018001400080"
"2021-11-28T01:47:07.000Z","2019-02-07T00:00:00.000Z","608.483771","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-18T15:18:35.000Z","Costa Rica","BANCO DE COSTA RICA","active","12515","complete","[SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000047-0015700001]","608.483771","[{identifier={scheme=Registro Nacional, id=3101642992, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 MTRS ESTE DEPOSITO EL LAGAR SAN JOAQUIN DE FLORES HEREDIA CONTIGUO ARMABLOQUE Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sear-ingenieria-diseno-y-construccion-sociedad-anonima}]","7615174.39","CRC","608.483771","BANCO DE COSTA RICA","2018CD-000047-0015700001-432019014200008","[contract]","banco-de-costa-rica","[sear-ingenieria-diseno-y-construccion-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Encapsulado y comisionamiento del brazo A del CAP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200008","11631.42","11631.42","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000047-0015700001}]","432019014200008",,"2018CD-000047-0015700001","ocds-rwubve-2018CD-000047-0015700001","12515","[BIENES]","7077530.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA, id=sear-ingenieria-diseno-y-construccion-sociedad-anonima}]","608.483771","7615174.39","https://www.sicop.go.cr/index.jsp","buyer","7077530.3","432019014200008"
"2021-11-28T01:49:58.000Z","2020-09-23T00:00:00.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-29T10:03:52.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active",,"complete","[SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000086-0015500001]","603.509734","[{identifier={scheme=Registro Nacional, id=3101642992, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 MTRS ESTE DEPOSITO EL LAGAR SAN JOAQUIN DE FLORES HEREDIA CONTIGUO ARMABLOQUE Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sear-ingenieria-diseno-y-construccion-sociedad-anonima}]","2.8800000009999998E7","CRC","603.509734","INSTITUTO DE DESARROLLO RURAL","2020LA-000086-0015500001-432020005600282","[contract]","instituto-de-desarrollo-rural","[sear-ingenieria-diseno-y-construccion-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Unidades de Poder Ininterrupido para los cuartos de Telecomunicaciones del Inder","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600282","28903.208","28903.208",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600282-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000086-0015500001}]","432020005600282","2020-11-29T10:03:52.000Z","2020LA-000086-0015500001","ocds-rwubve-2020LA-000086-0015500001",,"[BIENES]","1.744336737E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA, id=sear-ingenieria-diseno-y-construccion-sociedad-anonima}]",,"2.8800000009999998E7","https://www.sicop.go.cr/index.jsp","buyer","1.744336737E7","432020005600282"
"2021-11-28T01:42:08.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-20T10:43:32.000Z","Costa Rica","Banco Central de Costa Rica","active",,"complete","[SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000355-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101642992, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 MTRS ESTE DEPOSITO EL LAGAR SAN JOAQUIN DE FLORES HEREDIA CONTIGUO ARMABLOQUE Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sear-ingenieria-diseno-y-construccion-sociedad-anonima}]","25000000","CRC",,"Banco Central de Costa Rica","2017CD-000355-0004900001-432017023000309","[contract]","banco-central-de-costa-rica","[sear-ingenieria-diseno-y-construccion-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición unidades de distribución de potencia con instrumentación (PDU’s) para el Banco Central de Costa Rica (BCCR)","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432017023000309",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017023000309-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000355-0004900001}]","432017023000309",,"2017CD-000355-0004900001","ocds-rwubve-2017CD-000355-0004900001",,"[BIENES/SERVICIOS]","2.0265409257E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA, id=sear-ingenieria-diseno-y-construccion-sociedad-anonima}]",,"25000000","https://www.sicop.go.cr/index.jsp","buyer","2.0265409257E7","432017023000309"
"2021-11-28T01:44:21.000Z","2018-01-04T00:00:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-01-15T16:29:00.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000007-0015700001]",,"[{identifier={scheme=Registro Nacional, id=3101642992, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 MTRS ESTE DEPOSITO EL LAGAR SAN JOAQUIN DE FLORES HEREDIA CONTIGUO ARMABLOQUE Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sear-ingenieria-diseno-y-construccion-sociedad-anonima}]","56613040","CRC",,"BANCO DE COSTA RICA","2017CD-000007-0015700001-432018014200001","[contract]","banco-de-costa-rica","[sear-ingenieria-diseno-y-construccion-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","AMPLIACIÓN DE LICENCIAS DCO, AMPLIAR CANASTA DE DATOS Y PROTOCOLO DE LIMPIEZA CENTROS DE DATOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018014200001",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018014200001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000007-0015700001}]","432018014200001","2019-01-15T16:29:00.000Z","2017CD-000007-0015700001","ocds-rwubve-2017CD-000007-0015700001",,"[SERVICIOS]","12808760","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA, id=sear-ingenieria-diseno-y-construccion-sociedad-anonima}]",,"56613040","https://www.sicop.go.cr/index.jsp","buyer","12808760","432018014200001"
"2021-11-28T01:42:08.000Z",,,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-04-03T14:04:06.000Z","Costa Rica","Instituto Nacional de Seguros","active",,"complete","[SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000022-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101642992, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 MTRS ESTE DEPOSITO EL LAGAR SAN JOAQUIN DE FLORES HEREDIA CONTIGUO ARMABLOQUE Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sear-ingenieria-diseno-y-construccion-sociedad-anonima}]","15835500","CRC",,"Instituto Nacional de Seguros","2016LA-000022-0001000001-432017745300035","[contract]","instituto-nacional-de-seguros","[sear-ingenieria-diseno-y-construccion-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo de Unidades de Potencia Ininterrumpida","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432017745300035",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017745300035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000022-0001000001}]","432017745300035","2018-04-03T14:04:06.000Z","2016LA-000022-0001000001","ocds-rwubve-2016LA-000022-0001000001",,"[SERVICIOS]","1407000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA, id=sear-ingenieria-diseno-y-construccion-sociedad-anonima}]",,"15835500","https://www.sicop.go.cr/index.jsp","buyer","1407000","432017745300035"
"2021-11-28T01:53:02.000Z","2021-11-10T00:00:00.000Z","641.166786","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-16T12:09:25.000Z","Costa Rica","BANCO DE COSTA RICA","active","85000","complete","[SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000048-0015700001]","641.166786","[{identifier={scheme=Registro Nacional, id=3101642992, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 MTRS ESTE DEPOSITO EL LAGAR SAN JOAQUIN DE FLORES HEREDIA CONTIGUO ARMABLOQUE Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sear-ingenieria-diseno-y-construccion-sociedad-anonima}]","5.449917681E7","CRC","641.166786","BANCO DE COSTA RICA","2021CD-000048-0015700001-432021014200102","[contract]","banco-de-costa-rica","[sear-ingenieria-diseno-y-construccion-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mejoras Electromecánicas del CPP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200102","94389.578","94389.578","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000048-0015700001}]","432021014200102",,"2021CD-000048-0015700001","ocds-rwubve-2021CD-000048-0015700001","85000","[SERVICIOS]","6.051946236E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA, id=sear-ingenieria-diseno-y-construccion-sociedad-anonima}]","641.166786","5.449917681E7","https://www.sicop.go.cr/index.jsp","buyer","6.051946236E7","432021014200102"
"2021-11-28T01:53:02.000Z","2021-06-09T00:00:00.000Z","619.433016","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-11T11:38:35.000Z","Costa Rica","BANCO DE COSTA RICA","active","2","complete","[SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0015700001]","619.433016","[{identifier={scheme=Registro Nacional, id=3101642992, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 MTRS ESTE DEPOSITO EL LAGAR SAN JOAQUIN DE FLORES HEREDIA CONTIGUO ARMABLOQUE Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sear-ingenieria-diseno-y-construccion-sociedad-anonima}]","1238.87","CRC","619.433016","BANCO DE COSTA RICA","2021CD-000011-0015700001-432021014200053","[contract]","banco-de-costa-rica","[sear-ingenieria-diseno-y-construccion-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento de instalaciones eléctricas","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200053","40099.734","40099.734","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0015700001}]","432021014200053","2022-06-11T11:38:35.000Z","2021CD-000011-0015700001","ocds-rwubve-2021CD-000011-0015700001","2","[SERVICIOS]","2.483909917E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA, id=sear-ingenieria-diseno-y-construccion-sociedad-anonima}]","619.433016","1238.87","https://www.sicop.go.cr/index.jsp","buyer","2.483909917E7","432021014200053"
