"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","2020-08-04T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-01T14:57:43.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[TRACTOMOTRIZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0008700001]","[{identifier={scheme=Registro Nacional, id=3101013912, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Pozuelo Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TRACTOMOTRIZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tractomotriz-sociedad-anonima}]","7500000","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2020LA-000001-0008700001-432020004900028","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[tractomotriz-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo de Motos, Autobuses, Camiones y Micro buses,","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432020004900028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004900028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0008700001}]","432020004900028","2021-09-01T14:57:43.000Z","2020LA-000001-0008700001","ocds-rwubve-2020LA-000001-0008700001","[BIENES/SERVICIOS]","32500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRACTOMOTRIZ SOCIEDAD ANONIMA, id=tractomotriz-sociedad-anonima}]","7500000","https://www.sicop.go.cr/index.jsp","buyer","32500000","432020004900028","true",,,,,,
"2021-11-28T01:44:21.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-10-03T14:48:53.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[GROUP SERVICES SYSTEM G.S.S. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0008700001]","[{identifier={scheme=Registro Nacional, id=3101577032, uri=http://www.registronacional.go.cr/}, address={streetAddress=mega super 200 oeste 250 noreste y 75 sur San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=GROUP SERVICES SYSTEM G.S.S. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=group-services-system-gss-sociedad-anonima}]","3.769391915E7","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2018LN-000002-0008700001-432018004900034","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[group-services-system-gss-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Licencias.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432018004900034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004900034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0008700001}]","432018004900034",,"2018LN-000002-0008700001","ocds-rwubve-2018LN-000002-0008700001","[BIENES]","3.202034184E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GROUP SERVICES SYSTEM G.S.S. SOCIEDAD ANONIMA, id=group-services-system-gss-sociedad-anonima}]","3.769391915E7","https://www.sicop.go.cr/index.jsp","buyer","3.202034184E7","432018004900034","true","582.293905","582.293905","USD","USD","54990","54990"
"2021-11-28T01:44:21.000Z","2018-12-20T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-09-07T13:44:00.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[CLIMA TECNICA REFRIGERACION INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0008700001]","[{identifier={scheme=Registro Nacional, id=3101603771, uri=http://www.registronacional.go.cr/}, address={streetAddress=del carmen de guadalupe 100 ESTE CONTIGUO CONDOMINIOS ISABEL Mata de Platano, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CLIMA TECNICA REFRIGERACION INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=clima-tecnica-refrigeracion-industrial-sociedad-anonima}]","50000000","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2018LN-000001-0008700001-432018004900023","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[clima-tecnica-refrigeracion-industrial-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AIRES ACONDICIONADOS","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432018004900023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004900023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0008700001}]","432018004900023","2019-09-07T13:44:00.000Z","2018LN-000001-0008700001","ocds-rwubve-2018LN-000001-0008700001","[SERVICIOS]","29438000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLIMA TECNICA REFRIGERACION INDUSTRIAL SOCIEDAD ANONIMA, id=clima-tecnica-refrigeracion-industrial-sociedad-anonima}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","29438000","432018004900023",,,,,,,
"2021-11-28T01:47:07.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-11-22T14:49:44.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000008-0008700001]","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","1.776122293E8","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2019LN-000008-0008700001-432019004900093","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[productive-business-solutions-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432019004900093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004900093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000008-0008700001}]","432019004900093",,"2019LN-000008-0008700001","ocds-rwubve-2019LN-000008-0008700001","[BIENES]","2.865365211E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","1.776122293E8","https://www.sicop.go.cr/index.jsp","buyer","2.865365211E7","432019004900093","true","570.265965","570.265965","USD","USD","50246.12","50246.12"
"2021-11-28T01:42:08.000Z","2017-08-17T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-08-24T09:22:59.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[Consorcio de Informacion y Seguridad S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000002-0008700001]","[{identifier={scheme=Registro Nacional, id=3101027174, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del INEC 150m sur, casa 780 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Consorcio de Informacion y Seguridad S.A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consorcio-de-informacion-y-seguridad-sa}]","40200000","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2017LA-000002-0008700001-432017004900030","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[consorcio-de-informacion-y-seguridad-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CONTRATACION DE SEGURIDAD Y VIGILANCIA PARA LAS OFICINAS CENTRALES DE LA DGME","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432017004900030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004900030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000002-0008700001}]","432017004900030","2018-08-24T09:22:59.000Z","2017LA-000002-0008700001","ocds-rwubve-2017LA-000002-0008700001","[SERVICIOS]","2.796286224E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio de Informacion y Seguridad S.A., id=consorcio-de-informacion-y-seguridad-sa}]","40200000","https://www.sicop.go.cr/index.jsp","buyer","2.796286224E7","432017004900030",,,,,,,
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-16T10:16:33.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[SISTEMAS CONVERGENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0008700001]","[{identifier={scheme=Registro Nacional, id=3101142259, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 300 metros sur y 100 metros este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-convergentes-sociedad-anonima}]","8526000","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2018LA-000006-0008700001-432018004900048","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[sistemas-convergentes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo y Programas de Cómputo.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432018004900048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004900048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0008700001}]","432018004900048",,"2018LA-000006-0008700001","ocds-rwubve-2018LA-000006-0008700001","[BIENES]","2.720514213E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, id=sistemas-convergentes-sociedad-anonima}]","8526000","https://www.sicop.go.cr/index.jsp","buyer","2.720514213E7","432018004900048","true","610.223897","610.223897","USD","USD","44582.23","44582.23"
"2021-11-28T01:49:58.000Z","2020-09-14T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-10-27T09:41:54.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0008700001]","[{identifier={scheme=Registro Nacional, id=3101069227, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torre Sabana 3er Piso - Sabana Norte Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soin-soluciones-integrales-sociedad-anonima}]","36774720","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2020LN-000001-0008700001-432020004900039","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[soin-soluciones-integrales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra y Renovación de Licencias","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432020004900039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004900039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0008700001}]","432020004900039","2021-10-27T09:41:54.000Z","2020LN-000001-0008700001","ocds-rwubve-2020LN-000001-0008700001","[BIENES]","2.690711932E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, id=soin-soluciones-integrales-sociedad-anonima}]","36774720","https://www.sicop.go.cr/index.jsp","buyer","2.690711932E7","432020004900039",,"602.82557","602.82557","USD","USD","44635","44635"
"2021-11-28T01:40:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-09-29T15:29:33.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[CORPORACION FONT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000004-0008700001]","[{identifier={scheme=Registro Nacional, id=3101008736, uri=http://www.registronacional.go.cr/}, address={streetAddress=contiguo a ciudad toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION FONT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-font-sociedad-anonima}]","1333056","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2016LA-000004-0008700001-432016004900051","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[corporacion-font-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Equipo de Comunicación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432016004900051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016004900051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000004-0008700001}]","432016004900051","2017-09-29T15:29:33.000Z","2016LA-000004-0008700001","ocds-rwubve-2016LA-000004-0008700001","[BIENES]","2.68186047E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION FONT SOCIEDAD ANONIMA, id=corporacion-font-sociedad-anonima}]","1333056","https://www.sicop.go.cr/index.jsp","buyer","2.68186047E7","432016004900051","true","551.443032","551.443032","USD","USD","48633.5","48633.5"
"2021-11-28T01:42:08.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-09-26T14:59:02.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000006-0008700001]","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","20553750","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2017LA-000006-0008700001-432017004900057","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[coasin-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CÁMARAS FOTOGRÁFICAS DIGITALES, CAPTURADORES DE FIRMAS Y LECTORES DE HUELLAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432017004900057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004900057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000006-0008700001}]","432017004900057","2018-09-26T14:59:02.000Z","2017LA-000006-0008700001","ocds-rwubve-2017LA-000006-0008700001","[BIENES]","2.559871757E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","20553750","https://www.sicop.go.cr/index.jsp","buyer","2.559871757E7","432017004900057","true","573.332383","573.332383","USD","USD","44649","44649"
"2021-11-28T01:47:07.000Z","2019-07-05T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-07-26T07:55:14.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[GROUP SERVICES SYSTEM G.S.S. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0008700001]","[{identifier={scheme=Registro Nacional, id=3101577032, uri=http://www.registronacional.go.cr/}, address={streetAddress=mega super 200 oeste 250 noreste y 75 sur San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=GROUP SERVICES SYSTEM G.S.S. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=group-services-system-gss-sociedad-anonima}]","2.970734524E7","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2019LN-000001-0008700001-432019004900048","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[group-services-system-gss-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de Licencias de Seguridad","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432019004900048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004900048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0008700001}]","432019004900048","2020-07-26T07:55:14.000Z","2019LN-000001-0008700001","ocds-rwubve-2019LN-000001-0008700001","[SERVICIOS]","2.465176694E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GROUP SERVICES SYSTEM G.S.S. SOCIEDAD ANONIMA, id=group-services-system-gss-sociedad-anonima}]","2.970734524E7","https://www.sicop.go.cr/index.jsp","buyer","2.465176694E7","432019004900048",,"573.333039","573.333039","USD","USD","42997.29","42997.29"
"2021-11-28T01:42:08.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-12-04T12:56:13.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000005-0008700001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","141784650","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2017LN-000005-0008700001-432017004900084","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[componentes-el-orbe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO DE CÓMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432017004900084","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004900084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000005-0008700001}]","432017004900084","2018-12-04T12:56:13.000Z","2017LN-000005-0008700001","ocds-rwubve-2017LN-000005-0008700001","[BIENES]","2.463407627E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","141784650","https://www.sicop.go.cr/index.jsp","buyer","2.463407627E7","432017004900084","true","565.949325","565.949325","USD","USD","43527","43527"
"2021-11-28T01:47:07.000Z","2019-07-11T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-07T10:24:28.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[CORPORACION FONT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0008700001]","[{identifier={scheme=Registro Nacional, id=3101008736, uri=http://www.registronacional.go.cr/}, address={streetAddress=contiguo a ciudad toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION FONT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-font-sociedad-anonima}]","29347500","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2019LA-000006-0008700001-432019004900052","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[corporacion-font-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo de Equipos HP","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432019004900052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004900052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0008700001}]","432019004900052","2020-08-07T10:24:28.000Z","2019LA-000006-0008700001","ocds-rwubve-2019LA-000006-0008700001","[SERVICIOS]","2.391861473E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION FONT SOCIEDAD ANONIMA, id=corporacion-font-sociedad-anonima}]","29347500","https://www.sicop.go.cr/index.jsp","buyer","2.391861473E7","432019004900052",,"573.312913","573.312913","USD","USD","41720","41720"
