"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=COMERCIALIZADORA GARZA Y ASOCIADOS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","16","COMERCIALIZADORA GARZA Y ASOCIADOS, S.A. DE C.V.","0","3.46406076E7","0","comercializadora-garza-y-asociados-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=CONSTRUCTORA MAKRO SA DE CV}, {name=CONSTRUCTORA MAKRO S.A. DE C.V.}, {name=CONSTRUCTORA MAKRO S A DE C.V.}, {name=CONSTRUCTORA MAKRO S.A.D E C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","25","CONSTRUCTORA MAKRO, S.A. DE C.V.","0","4.38962646414E9","0","constructora-makro-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=REFRIGERANTES CUAUTITLAN S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","REFRIGERANTES CUAUTITLAN, S.A. DE C.V.","0","154798.16","0","refrigerantes-cuautitlan-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=IMPORTACIONES FABIOLA DE CANCUN, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","IMPORTACIONES FABIOLA DE CANCUN SA DE CV","0","114501.8","0","importaciones-fabiola-de-cancun-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ELECTRICA MOL SA DE CV, scheme=RUPC, id=15155, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ELECTRICA MOL, S.A. DE C.V.}, {name=ELECTRICA MOL S.A. DE C.V.}, {name=ELECTRICA MOL S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","320","ELECTRICA MOL SA DE CV","0","7499741.6573","0","electrica-mol-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=ARQUIMEDICA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ARQUIMEDICA SA DE CV","0","767000","0","arquimedica-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","TRANSMICION DE POTENCIA DINAMICA S.A DE C.V.","0","1300060","0","transmicion-de-potencia-dinamica-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","MANUFACTURERA TEXTI HER - MAR S.A. DE C.V.","0","5213529.7299999995","0","manufacturera-texti-her---mar-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ROBERTO FELICIANO FLORES Y FERNANDEZ","0","1","0","roberto-feliciano-flores-y-fernandez","0",
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=INCIV INFRAESTRUCTURA URBANA, S. A. DE C. V.}, {name=INCIV INFRAESTRUCTURA URBANA, S.A. DE C.V.}, {name=INCIV INFRAESTRUCTURA URBANA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","INCIV INFRAESTRUCTURA URBANA SA DE CV","0","6814486.88","0","inciv-infraestructura-urbana-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CORPORATIVO ANFIBIS, SA DE CV","0","1.477723338E7","0","corporativo-anfibis-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","INSTALACIONES Y MONTAJES DEL NORTE, S.A. DE C.V.","0","6000","0","instalaciones-y-montajes-del-norte-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=OPERADORA RETO, S.A. DE C.V.}, {name=Operadora Reto S.A. de C.V.}, {name=OPERADORA RETO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","OPERADORA RETO SA DE CV","0","851415","0","operadora-reto-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","GRUPO SERVIREX, S.A. DE C.V.","0","12416.78","0","grupo-servirex-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","14","COMERCIAL INDUSTRIAL DE TABASCO S.A DE C.V","0","3940013.57","0","comercial-industrial-de-tabasco-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=RECONSTRUCCIONES Y MONTAJES INDUSTRIALES ROMERO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","RECONSTRUCCIONES Y MONTAJES INDUSTRIALES ROMERO, S.A. DE C.V.","0","136726.9","0","reconstrucciones-y-montajes-industriales-romero-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=TRANSPORTES BLINDADOS TAMEME SA DE CV, scheme=RUPC, id=21759, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=TRANSPORTES BLINDADOS TAMEME, SA DE CV}, {name=TRANSPORTES BLINDADOS TAMEME, S.A. DE C.V.}, {name=TRANSPORTES BLINDADOS TAMEME S. A. DE C. V.}, {name=TRANSPORTES BLINDADOS TAMEME S.A. DE C.V}, {name=TRANSPORTES BLINDADOS TAMEME S.A. DE C.V.}, {name=Transportes Blindados Tameme S.A. De C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","83","TRANSPORTES BLINDADOS TAMEME SA DE CV","0","1.23338258528E9","0","transportes-blindados-tameme-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=S.J.T. CONSTRUCTORA PAVITLAX SANTANA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","S.J.T. CONSTRUCTORA PAVITLAX SANTANA SA DE CV","0","9319542.75","0","sjt-constructora-pavitlax-santana-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=MENALJA EQUIPOS ELECTRICOS INDUSTRIALES SA DE CV, scheme=RFC, verified=1, id=MEE080407PBA}]","0","[{name=MENALJA EQUIPOS ELECTRICOS INDUSTRIALES S.A. DE C.V.}, {name=MENALJA EQUIPOS ELECTRICOS INDUSTRIALES, S.A. DE C.V.}, {name=MENALJA EQUIPOS ELECTRICOS INDUSTRIALES, SA DE CV.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","3712","[{id=compranet-1620524637144}]","6","MENALJA EQUIPOS ELECTRICOS INDUSTRIALES SA DE CV","0","4218147.13","0","menalja-equipos-electricos-industriales-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=EMPAQUES SIGLO XXI S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","26","EMPAQUES SIGLO XXI, S.A. DE C.V.","0","361941.2","0","empaques-siglo-xxi-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[{name=JA CONSTRUCCIONES SA DE CV}, {name=JA CONSTRUCCIONES, S.A. DE C.V.}, {name=J.A. CONSTRUCCIONES, S.A. DE C.V.}, {name=J.A. CONSTRUCCIONES S.A. DE C.V.}, {name=J.A. Construcciones S.A. de C.V.}, {name=J.A CONSTRUCCIONES S.A DE C.V}, {name=JA CONSTRUCCIONES S.A. DE C.V.}, {name=J.A CONSTRUCCIONES S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","46","J.A . CONSTRUCCIONES SA DE CV","0","3.2880298826500002E7","0","ja-construcciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MATCUR, S.A. DE C.V., scheme=RUPC, id=425, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MATCUR, S.A. DE C.V., scheme=RFC, verified=1, id=MAT900112GN4}]","0","[{name=MATCUR S.A. DE C.V.}, {name=MATCUR, S.A DE C.V.}, {name=MATCUR S.A DE C.V.}, {name=MATCUR S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2383","4.2102588699E8","[{id=compranet-1620524637144}]","484","MATCUR, S.A. DE C.V.","0","6.520685725413878E8","0","matcur-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","SISTEMA MICHOACANO DE RADIO Y TELEVISION","0","823132.41","0","sistema-michoacano-de-radio-y-television","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=S. SOLUCIONES EMPRESARIALES S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","S SOLUCIONES EMPRESARIALES, S.A. DE C.V.","0","2348217.99","0","s-soluciones-empresariales-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=CONSTRUCTORA DE INFRAESTRUCTURA DE OBRAS Y PROYECTOS, S.A. DE C.V., scheme=RFC, verified=1, id=CIO9504218Z3}]","0","[{name=CONSTRUCTORA DE INFRAESTRUCTURA DE OBRAS Y PROYECTOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","10","CONSTRUCTORA DE INFRAESTRUCTURA DE OBRAS Y PROYECTOS, S.A. DE C.V.","0","8.216149186999999E7","0","constructora-de-infraestructura-de-obras-y-proyectos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=INGENIERIA DIALOR SA DE CV, scheme=RFC, verified=1, id=IDI020426PN3}]","0","[{name=INGENIERIA DIALOR SA DE CV}, {name=INGENIERÍA DIALOR, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","18","Ingenieria Dialor, S.A. de c.v.","0","2591745.54","0","ingenieria-dialor-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","GRUPO CORPORATIVO FELU, S.A. DE C.V.","0","4991692.61","0","grupo-corporativo-felu-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","DURAREX, S.A. DE C.V.","0","835259.27","0","durarex-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=JARBSE QUIMICOS Y HERRAMIENTAS SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","86","JARBSE QUIMICOS Y HERRAMIENTAS S.A. DE C.V.","0","1824167.3399999999","0","jarbse-quimicos-y-herramientas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","DYNSER Y ASOCIADOS, S.A DE C.V.","0","6823096.08","0","dynser-y-asociados-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=COMMERCE WORLD CIDSER, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","126","COMMERCE WORLD CIDSER SA DE CV","0","4.1888404411000006E7","0","commerce-world-cidser-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=KALULA MULTISERVICIOS SA DE CV}, {name=KALULA MULTISERVICIOS S.A. DE C.V.}, {name=KALULA MULTISERVICIOS SA. DE C.V.}, {name=KALULA MULTISERVICIOS SA DE C.V.}, {name=Kalula Multiservicios SA de CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","KALULA MULTISERVICIOS, S.A DE C.V.","0","737063.8000000002","0","kalula-multiservicios-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=CRUMA INDUSTRIAL S.A. DE C.V.}, {name=CRUMA INDUSTRIAL S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CRUMA INDUSTRIAL. S.A. DE C.V.","0","5530420.08","0","cruma-industrial-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SERVICIOS INTEGRALES DE ALIMENTACION DEL SURESTE SA DE CV, scheme=RFC, verified=1, id=SIA061219U62}, {legalName=SERVICIOS INTEGRALES DE ALIMENTACION DEL SURESTE SA DE CV, scheme=RUPC, id=170542, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=SERVICIOS INTEGRALES DE ALIMENTACION DEL SURESTE S.A. DE C.V.}, {name=SERVICIOS INTEGRALES DE ALIMENTACIÓN DEL SURESTE S.A. DE C.V.}, {name=SERVICIOS INTEGRALES DE ALIMENTACIÓN DEL SURESTE S.A. D C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","37","SERVICIOS INTEGRALES DE ALIMENTACION DEL SURESTE SA DE CV","0","1.7865430754999998E8","0","servicios-integrales-de-alimentacion-del-sureste-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[{name=SERVICIOS INTEGRALES, REFACCIONES Y EQUIPOS INDUSTRIALES, SEREISA, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","12","SERVICIOS INTEGRALES, REFACCIONES Y EQUIPOS INDUSTRIALES SEREISA S.A DE C.V.","0","2781492.45","0","servicios-integrales-refacciones-y-equipos-industriales-sereisa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=PRESS PRINTING, S.A DE C.V.}, {name=PRESS PRINTING S.A. DE C.V.}, {name=PRESS PRINTING SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","PRESS PRINTING, S.A. DE C.V.","0","2568145.52","0","press-printing-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=AILTE SA DE CV, scheme=RUPC, id=419538, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=AILTE, S.A. DE C.V.}, {name=Ailte S. A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","AILTE SA DE CV","0","3.269341432E7","0","ailte-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","MOVADO ARQUITECTOS, S.A. DE C.V.","0","513676.35","0","movado-arquitectos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ALTA CALIDAD REPRESENTACIONES SA DE CV}, {name=ALTA CALIDAD REPRESENTACIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","ALTA CALIDAD REPRESENTACIONES, S.A. DE C.V.","0","1035416.6","0","alta-calidad-representaciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=ALQUIMAVI, S.A. DE C.V.}, {name=ALQUIMAVI S.A. DE C.V.}, {name=ALQUIMAVI S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","Alquimavi S.A. de C.V.","0","655477.7","0","alquimavi-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=CENTRO MAGNETICO D.L.M. S.A. DE C.V.}, {name=CENTRO MAGNETICO DLM S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","20","CENTRO MAGNETICO DLM, S.A. DE C.V.","0","5340268.195","0","centro-magnetico-dlm-sa-de-cv","0","[profit]"
