"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","awards.date","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2022-02-01T17:53:52.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2188-04-10T00:00:00.000Z","México","FONDO NACIONAL DE FOMENTO AL TURISMO","active","complete","[CIC8308165A4]","[]","[{address={countryName=México}, roles=supplier, name=CIC8308165A4, additionalIdentifiers={legalName=CIC8308165A4, scheme=RFC, verified=1, id=CICOVISA SA DE CV}, details={type=company}, id=cic8308165-a4}]","MXN","FONDO NACIONAL DE FOMENTO AL TURISMO","2020-21-W3N-00000019","[contractTermination]","fondo-nacional-de-fomento-al-turismo-turismo","[cic8308165-a4]","turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fondo-nacional-de-fomento-al-turismo-turismo","FONDO NACIONAL DE FOMENTO AL TURISMO","fondo-nacional-de-fomento-al-turismo-turismo","","MXN","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","TURISMO","2196-04-10T00:00:00.000Z","2020-21-W3N-00000019","ocds-0ud2q6-2020-21-W3N-00000019","6196.71","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CIC8308165A4, id=cic8308165-a4}]","turismo","https://sites.google.com/site/cnetuc/descargas","buyer","6196.71","","SECTUR","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","BLANCA VALLEJO GUZMÁN",,"blanca-vallejo-guzman","FONDO NACIONAL DE FOMENTO AL TURISMO","FONDO NACIONAL DE FOMENTO AL TURISMO","false","Expirado","MX-CPA",,"Electrónica","true","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","SECTUR","false","[ADQUISICIONES]",,"","Art. 41 fr. XX","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS",
"2021-05-09T00:24:27.000Z","2009-04-08T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-08T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[FORMULARIOS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000092]","[{roles=supplier, name=FORMULARIOS DE MEXICO S.A. DE C.V., details={type=company}, id=formularios-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","4500000092-4500000092","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[formularios-de-mexico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECIBO DE CAJA 5 TANTOS 9 1/2 X 5 1/2","[{id=pot-1620519810584}]","RECIBO DE CAJA 5 TANTOS 9 1/2 X 5 1/2","direct","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","4500000092","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000092-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000092}]","RECIBO DE CAJA 5 TANTOS 9 1/2 X 5 1/2","4500000092","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-05-08T00:00:00.000Z","4500000092","ocds-0ud2q6-4500000092","6037.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORMULARIOS DE MEXICO S.A. DE C.V., id=formularios-de-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6037.5","4500000092",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2008-12-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[MIGUEL ANGEL NAVA TENORIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-195/08]","[{roles=supplier, name=MIGUEL ANGEL NAVA TENORIO, details={type=person}, id=miguel-angel-nava-tenorio}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","CM-195/08-CM-195/08","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[miguel-angel-nava-tenorio]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CERRAJERIA","[{id=pot-1620519810584}]","SERVICIO DE CERRAJERIA","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","CM-195/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-195/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-195/08}]","SERVICIO DE CERRAJERIA","CM-195/08","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-01-31T00:00:00.000Z","CM-195/08","ocds-0ud2q6-CM-195/08","6000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL ANGEL NAVA TENORIO, id=miguel-angel-nava-tenorio}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000","CM-195/08",,,,,,,,,,,,,,,,,,,,,,,,,,,,"true"
"2021-05-09T00:24:27.000Z","2010-07-12T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-12T00:00:00.000Z","México","SUBDIRECCIÓN DE CAPITAL HUMANO","active","complete","[JESUS APONTE VAZQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-362/10]","[{roles=supplier, name=JESUS APONTE VAZQUEZ, details={type=person}, id=jesus-aponte-vazquez}]","MXN","SUBDIRECCIÓN DE CAPITAL HUMANO","C-362/10-C-362/10","[contract]","subdireccion-de-capital-humano-fondo-nacional-de-fomento-al-turismo","[jesus-aponte-vazquez]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LABORATORIO CLÍNICO PARA DERECHOHABIENTES ADSCRITOS A LA DELEGACIÓN REGIONAL IXTAPA","[{id=pot-1620519810584}]","SERVICIO DE LABORATORIO CLÍNICO PARA DERECHOHABIENTES ADSCRITOS A LA DELEGACIÓN REGIONAL IXTAPA","direct","institution","subdireccion-de-capital-humano-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE CAPITAL HUMANO","subdireccion-de-capital-humano-fondo-nacional-de-fomento-al-turismo","C-362/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-362/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-362/10}]","SERVICIO DE LABORATORIO CLÍNICO PARA DERECHOHABIENTES ADSCRITOS A LA DELEGACIÓN REGIONAL IXTAPA","C-362/10","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-31T00:00:00.000Z","C-362/10","ocds-0ud2q6-C-362/10","6000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS APONTE VAZQUEZ, id=jesus-aponte-vazquez}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000","C-362/10",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2008-09-18T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-18T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN DE INVERSIONES PATRIMONIALES","active","complete","[Distribuidora Santiago S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-292-09]","[{roles=supplier, name=Distribuidora Santiago S.A. de C.V., details={type=company}, id=distribuidora-santiago-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN DE INVERSIONES PATRIMONIALES","P-292-09-P-292-09","[contract]","gerencia-de-administracion-de-inversiones-patrimoniales-fondo-nacional-de-fomento-al-turismo","[distribuidora-santiago-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipos para minisplits","[{id=pot-1620519810584}]","Equipos para minisplits","direct","institution","gerencia-de-administracion-de-inversiones-patrimoniales-fondo-nacional-de-fomento-al-turismo","GERENCIA DE ADMINISTRACIÓN DE INVERSIONES PATRIMONIALES","gerencia-de-administracion-de-inversiones-patrimoniales-fondo-nacional-de-fomento-al-turismo","P-292-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-292-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-292-09}]","Equipos para minisplits","P-292-09","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-09-18T00:00:00.000Z","P-292-09","ocds-0ud2q6-P-292-09","5905.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Distribuidora Santiago S.A. de C.V., id=distribuidora-santiago-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5905.78","P-292-09",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[CENTRO DE INSTRUMENTACIÓN Y REGISTRO SÍSMICO A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-18/12]","[{roles=supplier, name=CENTRO DE INSTRUMENTACIÓN Y REGISTRO SÍSMICO A.C., details={type=company}, id=centro-de-instrumentacion-y-registro-sismico-ac}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-18/12-C-18/12","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[centro-de-instrumentacion-y-registro-sismico-ac]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN DE LA SEÑAL DE AVISOS DEL SISTEMA DE ALERTA SÍSMICA DE LA CIUDAD DE MÉXICO (SAS) ASÍ COMO EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL EQUIPO RECEPTOR (SASPER) PROPIEDAD DE FONATUR","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN DE LA SEÑAL DE AVISOS DEL SISTEMA DE ALERTA SÍSMICA DE LA CIUDAD DE MÉXICO (SAS) ASÍ COMO EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL EQUIPO RECEPTOR (SASPER) PROPIEDAD DE FONATUR","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-18/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-18/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-18/12}]","SERVICIO DE DIFUSIÓN DE LA SEÑAL DE AVISOS DEL SISTEMA DE ALERTA SÍSMICA DE LA CIUDAD DE MÉXICO (SAS) ASÍ COMO EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL EQUIPO RECEPTOR (SASPER) PROPIEDAD DE FONATUR","C-18/12","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-12-31T00:00:00.000Z","C-18/12","ocds-0ud2q6-C-18/12","5882.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE INSTRUMENTACIÓN Y REGISTRO SÍSMICO A.C., id=centro-de-instrumentacion-y-registro-sismico-ac}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5882.36","C-18/12",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[CENTRAL DE ALARMAS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-144/09]","[{roles=supplier, name=CENTRAL DE ALARMAS DE MEXICO S.A. DE C.V., details={type=company}, id=central-de-alarmas-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-144/09-C-144/09","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[central-de-alarmas-de-mexico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ALARMA CAJA GENERAL","[{id=pot-1620519810584}]","SERVICIO DE ALARMA CAJA GENERAL","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-144/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-144/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-144/09}]","SERVICIO DE ALARMA CAJA GENERAL","C-144/09","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-12-31T00:00:00.000Z","C-144/09","ocds-0ud2q6-C-144/09","5361.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRAL DE ALARMAS DE MEXICO S.A. DE C.V., id=central-de-alarmas-de-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5361.3","C-144/09",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE CAPITAL HUMANO","active","complete","[Central de Alarmas de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-136BIS-08]","[{roles=supplier, name=Central de Alarmas de México S.A. de C.V., details={type=company}, id=central-de-alarmas-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE CAPITAL HUMANO","C-136BIS-08-C-136BIS-08","[contract]","subdireccion-de-capital-humano-fondo-nacional-de-fomento-al-turismo","[central-de-alarmas-de-mexico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de monitoreo vigilancia y mantenimiento al sistema de alarma","[{id=pot-1620519810584}]","Servicios de monitoreo vigilancia y mantenimiento al sistema de alarma","direct","institution","subdireccion-de-capital-humano-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE CAPITAL HUMANO","subdireccion-de-capital-humano-fondo-nacional-de-fomento-al-turismo","C-136BIS-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-136BIS-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-136BIS-08}]","Servicios de monitoreo vigilancia y mantenimiento al sistema de alarma","C-136BIS-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-31T00:00:00.000Z","C-136BIS-08","ocds-0ud2q6-C-136BIS-08","5106","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Central de Alarmas de México S.A. de C.V., id=central-de-alarmas-de-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5106","C-136BIS-08",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Fondo Nacional de Fomento al Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales",,"complete","[CENTRO DE INSTRUMENTACION Y REGISTRO SISMICO AC]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663045]","[{identifier={legalName=CENTRO DE INSTRUMENTACION Y REGISTRO SISMICO AC, scheme=RUPC, id=12695, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO DE INSTRUMENTACION Y REGISTRO SISMICO AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=centro-de-instrumentacion-y-registro-sismico-ac}]","MXN","Subdirección de Adquisiciones y Servicios Generales","SA-021W3N003-N33-2013-298281","[contractTermination]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[centro-de-instrumentacion-y-registro-sismico-ac]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN DE LA SEÑAL DE AVISOS DEL SISTEMA DE ALERTA SÍSMICA","[{id=compranet-1620524637144}]","SERVICIO DE DIFUSIÓN DE LA SEÑAL DE AVISOS DEL SISTEMA DE ALERTA SÍSMICA","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","298281","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-298281-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663045}]","SERVICIO DE DIFUSIÓN DE LA SEÑAL DE AVISOS DEL SISTEMA DE ALERTA SÍSMICA","298281","Fondo Nacional de Fomento al Turismo","2012-12-31T00:00:00.000Z","352505","ocds-0ud2q6-SA-021W3N003-N33-2013","5071","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE INSTRUMENTACION Y REGISTRO SISMICO AC, id=centro-de-instrumentacion-y-registro-sismico-ac}]","fondo-nacional-de-fomento-al-turismo","https://sites.google.com/site/cnetuc/descargas","buyer","5071","298281","FONATUR","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Abel Cisneros González",,"abel-cisneros-gonzalez","Subdirección de Adquisiciones y Servicios Generales","021W3N003","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","FONATUR","false","[Servicios]",,,,,,
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[TELEFONOS DE MÉXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-007/2011]","[{roles=supplier, name=TELEFONOS DE MÉXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","CM-007/2011-CM-007/2011","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[telefonos-de-mexico-sab-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA 01-800 NACIONAL E INTERNACIONAL EN LAS OFICINAS CENTRALES DE FONATUR Y LAS DELEGACIONES AMPLIACIÓN DEL 20% EN MONTO Y PLAZO","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA 01-800 NACIONAL E INTERNACIONAL EN LAS OFICINAS CENTRALES DE FONATUR Y LAS DELEGACIONES AMPLIACIÓN DEL 20% EN MONTO Y PLAZO","direct","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","CM-007/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-007/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-007/2011}]","SERVICIO DE TELEFONÍA 01-800 NACIONAL E INTERNACIONAL EN LAS OFICINAS CENTRALES DE FONATUR Y LAS DELEGACIONES AMPLIACIÓN DEL 20% EN MONTO Y PLAZO","CM-007/2011","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-03-14T00:00:00.000Z","CM-007/2011","ocds-0ud2q6-CM-007/2011","5000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MÉXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000","CM-007/2011",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2022-02-01T17:53:52.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2192-04-11T00:00:00.000Z","México","FONDO NACIONAL DE FOMENTO AL TURISMO","active","complete","[PAN910613PB0]","[]","[{address={countryName=México}, roles=supplier, name=PAN910613PB0, additionalIdentifiers={legalName=PAN910613PB0, scheme=RFC, verified=1, id=PAPELERA ANZURES SA DE CV}, details={type=company}, id=pan910613-pb0}]","MXN","FONDO NACIONAL DE FOMENTO AL TURISMO","2020-21-W3N-00000035","[contractTermination]","fondo-nacional-de-fomento-al-turismo-turismo","[pan910613-pb0]","turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fondo-nacional-de-fomento-al-turismo-turismo","FONDO NACIONAL DE FOMENTO AL TURISMO","fondo-nacional-de-fomento-al-turismo-turismo","","MXN","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","TURISMO","2170-04-12T00:00:00.000Z","2020-21-W3N-00000035","ocds-0ud2q6-2020-21-W3N-00000035","4988","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PAN910613PB0, id=pan910613-pb0}]","turismo","https://sites.google.com/site/cnetuc/descargas","buyer","4988","","SECTUR","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","BLANCA VALLEJO GUZMÁN",,"blanca-vallejo-guzman","FONDO NACIONAL DE FOMENTO AL TURISMO","FONDO NACIONAL DE FOMENTO AL TURISMO","false","Expirado","MX-CPA",,"Electrónica","true","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","SECTUR","false","[ADQUISICIONES]",,"","Art. 41 fr. XX","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS",
