"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-05-15T00:00:00.000Z","COMISIÓN NACIONAL DE ARBITRAJE MÉDICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[Editorial Santillana S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MA/017/2009]","[{roles=supplier, name=Editorial Santillana S.A. de C.V., details={type=company}, id=editorial-santillana-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","MA/017/2009-MA/017/2009","[contract]","direccion-general-de-administracion-comision-nacional-de-arbitraje-medico","[editorial-santillana-sa-de-cv]","comision-nacional-de-arbitraje-medico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Inscripción a Master en Dir. Estrategica para la Lic. Amelia Treviño","[{id=pot-1620519810584}]","Inscripción a Master en Dir. Estrategica para la Lic. Amelia Treviño","direct","institution","direccion-general-de-administracion-comision-nacional-de-arbitraje-medico","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-comision-nacional-de-arbitraje-medico","MA/017/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MA/017/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MA/017/2009}]","Inscripción a Master en Dir. Estrategica para la Lic. Amelia Treviño","MA/017/2009","COMISIÓN NACIONAL DE ARBITRAJE MÉDICO","2009-12-31T00:00:00.000Z","MA/017/2009","ocds-0ud2q6-MA/017/2009","35110.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Editorial Santillana S.A. de C.V., id=editorial-santillana-sa-de-cv}]","comision-nacional-de-arbitraje-medico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35110.32","MA/017/2009"
"2021-05-09T00:24:27.000Z","2008-07-11T00:00:00.000Z","COMISIÓN NACIONAL DE ARBITRAJE MÉDICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[Editorial Santillana S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MA/020/2008]","[{roles=supplier, name=Editorial Santillana S.A. de C.V., details={type=company}, id=editorial-santillana-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","MA/020/2008-MA/020/2008","[contract]","direccion-general-de-administracion-comision-nacional-de-arbitraje-medico","[editorial-santillana-sa-de-cv]","comision-nacional-de-arbitraje-medico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Curso master Nuevas Tecnologías","[{id=pot-1620519810584}]","Curso master Nuevas Tecnologías","direct","institution","direccion-general-de-administracion-comision-nacional-de-arbitraje-medico","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-comision-nacional-de-arbitraje-medico","MA/020/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MA/020/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MA/020/2008}]","Curso master Nuevas Tecnologías","MA/020/2008","COMISIÓN NACIONAL DE ARBITRAJE MÉDICO","2008-07-13T00:00:00.000Z","MA/020/2008","ocds-0ud2q6-MA/020/2008","89636.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Editorial Santillana S.A. de C.V., id=editorial-santillana-sa-de-cv}]","comision-nacional-de-arbitraje-medico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89636.52","MA/020/2008"
"2021-05-09T00:24:27.000Z","2012-05-03T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-20T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[EDITORIAL SANTILLANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FONAES/DGAF/DGARMH/DRM/CO-N53-03-12]","[{roles=supplier, name=EDITORIAL SANTILLANA S.A. DE C.V., details={type=company}, id=editorial-santillana-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","FONAES/DGAF/DGARMH/DRM/CO-N53-03-12-FONAES/DGAF/DGARMH/DRM/CO-N53-03-12","[contract]","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[editorial-santillana-sa-de-cv]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACIÓN EN LÍNEA RHNET/@ CAMPUS MÉXICO","[{id=pot-1620519810584}]","CAPACITACIÓN EN LÍNEA RHNET/@ CAMPUS MÉXICO","direct","institution","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","FONAES/DGAF/DGARMH/DRM/CO-N53-03-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FONAES/DGAF/DGARMH/DRM/CO-N53-03-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FONAES/DGAF/DGARMH/DRM/CO-N53-03-12}]","CAPACITACIÓN EN LÍNEA RHNET/@ CAMPUS MÉXICO","FONAES/DGAF/DGARMH/DRM/CO-N53-03-12","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2012-12-31T00:00:00.000Z","FONAES/DGAF/DGARMH/DRM/CO-N53-03-12","ocds-0ud2q6-FONAES/DGAF/DGARMH/DRM/CO-N53-03-12","46980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL SANTILLANA S.A. DE C.V., id=editorial-santillana-sa-de-cv}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46980","FONAES/DGAF/DGARMH/DRM/CO-N53-03-12"
"2021-05-09T00:24:27.000Z","2007-05-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-28T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[EDITORIAL SANTILLANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRHSERV0072007DA]","[{roles=supplier, name=EDITORIAL SANTILLANA S.A. DE C.V., details={type=company}, id=editorial-santillana-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRHSERV0072007DA-DGRHSERV0072007DA","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[editorial-santillana-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACION PARA SERVIDORES PUBLICOS DE LA SCT MEDIANTE CURSOS EN LINEA A TRAVES DEL PORTAL @CAMPUS MEXICO.","[{id=pot-1620519810584}]","CAPACITACION PARA SERVIDORES PUBLICOS DE LA SCT MEDIANTE CURSOS EN LINEA A TRAVES DEL PORTAL @CAMPUS MEXICO.","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRHSERV0072007DA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRHSERV0072007DA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRHSERV0072007DA}]","CAPACITACION PARA SERVIDORES PUBLICOS DE LA SCT MEDIANTE CURSOS EN LINEA A TRAVES DEL PORTAL @CAMPUS MEXICO.","DGRHSERV0072007DA","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-07-11T00:00:00.000Z","DGRHSERV0072007DA","ocds-0ud2q6-DGRHSERV0072007DA","62675","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL SANTILLANA S.A. DE C.V., id=editorial-santillana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62675","DGRHSERV0072007DA"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[EDITORIAL SANTILLANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-096/09]","[{roles=supplier, name=EDITORIAL SANTILLANA S.A. DE C.V., details={type=company}, id=editorial-santillana-sa-de-cv}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DRMSG-096/09-DRMSG-096/09","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[editorial-santillana-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA LOS CURSOS DE CAPACITACION DEL SISTEMA DEL SERVICIO PROFESIONAL DE CARRERA CAMPUS 2009","[{id=pot-1620519810584}]","SERVICIOS PARA LOS CURSOS DE CAPACITACION DEL SISTEMA DEL SERVICIO PROFESIONAL DE CARRERA CAMPUS 2009","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-096/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMSG-096/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-096/09}]","SERVICIOS PARA LOS CURSOS DE CAPACITACION DEL SISTEMA DEL SERVICIO PROFESIONAL DE CARRERA CAMPUS 2009","DRMSG-096/09","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2009-12-31T00:00:00.000Z","DRMSG-096/09","ocds-0ud2q6-DRMSG-096/09","23287.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL SANTILLANA S.A. DE C.V., id=editorial-santillana-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23287.5","DRMSG-096/09"
"2021-05-09T00:24:27.000Z","2007-07-23T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-23T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[EDITORIAL SANTILLANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-080-07]","[{roles=supplier, name=EDITORIAL SANTILLANA S.A. DE C.V., details={type=company}, id=editorial-santillana-sa-de-cv}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DRMSG-080-07-DRMSG-080-07","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[editorial-santillana-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICION DE CURSO EN LINEA PARA EL PERSONAL INSCRITO EN EL SERVICIO PROFESIONAL DE CARRERA","[{id=pot-1620519810584}]","IMPARTICION DE CURSO EN LINEA PARA EL PERSONAL INSCRITO EN EL SERVICIO PROFESIONAL DE CARRERA","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-080-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMSG-080-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-080-07}]","IMPARTICION DE CURSO EN LINEA PARA EL PERSONAL INSCRITO EN EL SERVICIO PROFESIONAL DE CARRERA","DRMSG-080-07","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2007-10-03T00:00:00.000Z","DRMSG-080-07","ocds-0ud2q6-DRMSG-080-07","31050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL SANTILLANA S.A. DE C.V., id=editorial-santillana-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31050","DRMSG-080-07"
"2021-05-09T00:24:27.000Z","2007-08-29T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[EDITORIAL SANTILLANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-SER-16/2007]","[{roles=supplier, name=EDITORIAL SANTILLANA S.A. DE C.V., details={type=company}, id=editorial-santillana-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","P-SER-16/2007-P-SER-16/2007","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[editorial-santillana-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE CAPACIDADES GERENCIALES","[{id=pot-1620519810584}]","CURSO DE CAPACIDADES GERENCIALES","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","P-SER-16/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-SER-16/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-SER-16/2007}]","CURSO DE CAPACIDADES GERENCIALES","P-SER-16/2007","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2007-11-01T00:00:00.000Z","P-SER-16/2007","ocds-0ud2q6-P-SER-16/2007","5865","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL SANTILLANA S.A. DE C.V., id=editorial-santillana-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5865","P-SER-16/2007"
"2021-05-09T00:24:27.000Z","2008-06-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-05T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[EDITORIAL SANTILLANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0388-2008]","[{roles=supplier, name=EDITORIAL SANTILLANA S.A. DE C.V., details={type=company}, id=editorial-santillana-sa-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","P-0388-2008-P-0388-2008","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[editorial-santillana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESOS EN GENERAL (SERVICIO)","[{id=pot-1620519810584}]","IMPRESOS EN GENERAL (SERVICIO)","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","P-0388-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0388-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0388-2008}]","IMPRESOS EN GENERAL (SERVICIO)","P-0388-2008","NACIONAL FINANCIERA S.N.C","2008-06-05T00:00:00.000Z","P-0388-2008","ocds-0ud2q6-P-0388-2008","38981","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL SANTILLANA S.A. DE C.V., id=editorial-santillana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38981","P-0388-2008"
"2021-05-09T00:24:27.000Z","2012-06-15T00:00:00.000Z","SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE CAPITAL HUMANO Y DESARROLLO ORGANIZACIONAL","active","complete","[EDITORIAL SANTILLANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS-30-2012]","[{roles=supplier, name=EDITORIAL SANTILLANA S.A. DE C.V., details={type=company}, id=editorial-santillana-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE CAPITAL HUMANO Y DESARROLLO ORGANIZACIONAL","PS-30-2012-PS-30-2012","[contract]","direccion-general-de-capital-humano-y-desarrollo-organizacional-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[editorial-santillana-sa-de-cv]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS EN LINEA A TRAVES DEL SISTEMA DE INFORMACION DENOMINADO @CAMPUS MÉXICO PARA LOS SERVIDORES PÚBLICOS DE CARRERA DE LA SECRETARÍA DE LA REFORMA AGRARIA","[{id=pot-1620519810584}]","CURSOS EN LINEA A TRAVES DEL SISTEMA DE INFORMACION DENOMINADO @CAMPUS MÉXICO PARA LOS SERVIDORES PÚBLICOS DE CARRERA DE LA SECRETARÍA DE LA REFORMA AGRARIA","direct","institution","direccion-general-de-capital-humano-y-desarrollo-organizacional-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","DIRECCIÓN GENERAL DE CAPITAL HUMANO Y DESARROLLO ORGANIZACIONAL","direccion-general-de-capital-humano-y-desarrollo-organizacional-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","PS-30-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PS-30-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS-30-2012}]","CURSOS EN LINEA A TRAVES DEL SISTEMA DE INFORMACION DENOMINADO @CAMPUS MÉXICO PARA LOS SERVIDORES PÚBLICOS DE CARRERA DE LA SECRETARÍA DE LA REFORMA AGRARIA","PS-30-2012","SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","2012-12-31T00:00:00.000Z","PS-30-2012","ocds-0ud2q6-PS-30-2012","43103.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL SANTILLANA S.A. DE C.V., id=editorial-santillana-sa-de-cv}]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43103.45","PS-30-2012"
"2021-05-09T00:24:27.000Z","2008-11-07T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-10T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[EDITORIAL SANTILLANA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711742]","[{roles=supplier, name=EDITORIAL SANTILLANA S A DE C V, details={type=company}, id=editorial-santillana-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","PEDIDO-711742-PEDIDO-711742","[contract]","direccion-general-de-recursos-humanos-secretaria-de-economia","[editorial-santillana-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACION DIRECTA POR MONTO-SERVICIOS DE CAPACITACION EN LINEA DE LAS CAPACIDADES PROFESIONALES LIDERAZGO ORIENTACION A RESULTADOS TRABAJO EN EQUIPO NEGOCIACION VISION ESTRATEGICA ATENCION CIUDADANA Y ADMINISTRACION DE PROYECTOS","[{id=pot-1620519810584}]","ADJUDICACION DIRECTA POR MONTO-SERVICIOS DE CAPACITACION EN LINEA DE LAS CAPACIDADES PROFESIONALES LIDERAZGO ORIENTACION A RESULTADOS TRABAJO EN EQUIPO NEGOCIACION VISION ESTRATEGICA ATENCION CIUDADANA Y ADMINISTRACION DE PROYECTOS","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-economia","PEDIDO-711742","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-711742-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711742}]","ADJUDICACION DIRECTA POR MONTO-SERVICIOS DE CAPACITACION EN LINEA DE LAS CAPACIDADES PROFESIONALES LIDERAZGO ORIENTACION A RESULTADOS TRABAJO EN EQUIPO NEGOCIACION VISION ESTRATEGICA ATENCION CIUDADANA Y ADMINISTRACION DE PROYECTOS","PEDIDO-711742","SECRETARÍA DE ECONOMÍA","2008-12-31T00:00:00.000Z","PEDIDO-711742","ocds-0ud2q6-PEDIDO-711742","90000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL SANTILLANA S A DE C V, id=editorial-santillana-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90000","PEDIDO-711742"
"2021-05-09T00:24:27.000Z","2009-07-17T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-20T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[EDITORIAL SANTILLANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711931]","[{roles=supplier, name=EDITORIAL SANTILLANA S.A. DE C.V., details={type=company}, id=editorial-santillana-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","PEDIDO-711931-PEDIDO-711931","[contract]","direccion-general-de-recursos-humanos-secretaria-de-economia","[editorial-santillana-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS DE CAPACITACIÓN PROFESIONALES (LIDERAZGO ORIENTACIÓN A RESULTADOS Y TRABAJO EN EQUIPO)","[{id=pot-1620519810584}]","CURSOS DE CAPACITACIÓN PROFESIONALES (LIDERAZGO ORIENTACIÓN A RESULTADOS Y TRABAJO EN EQUIPO)","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-economia","PEDIDO-711931","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-711931-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711931}]","CURSOS DE CAPACITACIÓN PROFESIONALES (LIDERAZGO ORIENTACIÓN A RESULTADOS Y TRABAJO EN EQUIPO)","PEDIDO-711931","SECRETARÍA DE ECONOMÍA","2009-12-31T00:00:00.000Z","PEDIDO-711931","ocds-0ud2q6-PEDIDO-711931","57600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL SANTILLANA S.A. DE C.V., id=editorial-santillana-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57600","PEDIDO-711931"
