"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:46.000Z","2014-07-11T00:00:00.000Z","Secretaria de Bienestar","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-14T00:00:00.000Z","México","Coordinacion Estatal de Microrregiones Chiapas","BIENESTAR","complete","[INGENIEROS CIVILES DE TUXTLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425514]","[{address={countryName=México}, roles=supplier, name=INGENIEROS CIVILES DE TUXTLA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieros-civiles-de-tuxtla-sa-de-cv}]","Nacional","MXN","Coordinacion Estatal de Microrregiones Chiapas","IO-020000997-N20-2014-564007","[contractTermination]","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","[ingenieros-civiles-de-tuxtla-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","HUGO GERARDO VELASCO RAMIREZ","hugo-gerardo-velasco-ramirez","contract","Coordinacion Estatal de Microrregiones Chiapas","unidad-compradora","MEJORAMIENTO DE VIVIENDA EN LA LOCALIDAD DE LA PERA","[{id=compranet-1620524637144}]","020000997","false","Expirado","MEJORAMIENTO DE VIVIENDA EN LA LOCALIDAD DE LA PERA","limited","institution","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","Coordinacion Estatal de Microrregiones Chiapas","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","564007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-564007-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425514}]","MEJORAMIENTO DE VIVIENDA EN LA LOCALIDAD DE LA PERA","564007","true","Presencial","Secretaria de Bienestar","2014-08-22T00:00:00.000Z","622185","ocds-0ud2q6-IO-020000997-N20-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4964478.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=INGENIEROS CIVILES DE TUXTLA SA DE CV, id=ingenieros-civiles-de-tuxtla-sa-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4964478.12","564007","2014-06-25T17:23:00.000Z","2014-07-02T12:30:00.000Z"
"2019-11-08T17:40:02.000Z","2011-06-15T00:00:00.000Z","Secretaria de Bienestar","Licitación Pública","es","[{id=compranet}]","2011-06-20T00:00:00.000Z","México","Coordinacion Estatal de Microrregiones Chiapas","BIENESTAR","complete","[GRUPO LOPEZ ORANTES Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10720]","[{address={countryName=México}, roles=supplier, name=GRUPO LOPEZ ORANTES Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-lopez-orantes-y-asociados-sa-de-cv}]",,"MXN","Coordinacion Estatal de Microrregiones Chiapas","LO-020000997-N21-2011-24527","[contractTermination]","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","[grupo-lopez-orantes-y-asociados-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","HUGO GERARDO VELASCO RAMIREZ","hugo-gerardo-velasco-ramirez","contract","Coordinacion Estatal de Microrregiones Chiapas","unidad-compradora","Construccion de 24,954.15 m2 de piso firme en 603 viviendas de 10 localidades del mpio. de Suchiate, Chiapas.","[{id=compranet-1620524637144}]","020000997","false","Expirado","Construccion de 24,954.15 m2 de piso firme en 603 viviendas de 10 localidades del mpio. de Suchiate, Chiapas.","open","institution","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","Coordinacion Estatal de Microrregiones Chiapas","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","24527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-24527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10720}]","Construccion de Pisos Firmes","24527","true",,"Secretaria de Bienestar","2011-10-17T00:00:00.000Z","19551","ocds-0ud2q6-LO-020000997-N21-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","4827442.93",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=GRUPO LOPEZ ORANTES Y ASOCIADOS SA DE CV, id=grupo-lopez-orantes-y-asociados-sa-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4827442.93","24527","2011-04-19T07:20:00.000Z","2011-05-18T13:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-06-01T00:00:00.000Z","Secretaria de Bienestar","Licitación Pública","es","[{id=compranet}]","2011-06-06T00:00:00.000Z","México","Coordinacion Estatal de Microrregiones Chiapas","BIENESTAR","complete","[ROMEO DIAZ ABADIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10384]","[{address={countryName=México}, roles=supplier, name=ROMEO DIAZ ABADIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=romeo-diaz-abadia}]",,"MXN","Coordinacion Estatal de Microrregiones Chiapas","LO-020000997-N10-2011-22535","[contractTermination]","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","[romeo-diaz-abadia]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","HUGO GERARDO VELASCO RAMIREZ","hugo-gerardo-velasco-ramirez","contract","Coordinacion Estatal de Microrregiones Chiapas","unidad-compradora","Construccion de 25,110.97 m2 de piso firme en 677 viviendas de 33 localidades en el mpio. de Chilon, Chiapas.","[{id=compranet-1620524637144}]","020000997","false","Expirado","Construccion de 25,110.97 m2 de piso firme en 677 viviendas de 33 localidades en el mpio. de Chilon, Chiapas.","open","institution","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","Coordinacion Estatal de Microrregiones Chiapas","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","22535","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-22535-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10384}]","Construccion de Pisos Firmes","22535","true",,"Secretaria de Bienestar","2011-10-03T00:00:00.000Z","19358","ocds-0ud2q6-LO-020000997-N10-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","4745488.62",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=ROMEO DIAZ ABADIA, id=romeo-diaz-abadia}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4745488.62","22535","2011-04-19T07:10:00.000Z","2011-05-11T08:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-07-11T00:00:00.000Z","Secretaria de Bienestar","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-14T00:00:00.000Z","México","Coordinacion Estatal de Microrregiones Chiapas","BIENESTAR","complete","[CONSTRUCCIONES Y CAMINOS MYN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425517]","[{identifier={legalName=CONSTRUCCIONES Y CAMINOS MYN SA DE CV, scheme=RUPC, id=43428, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y CAMINOS MYN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-caminos-myn-sa-de-cv}]","Nacional","MXN","Coordinacion Estatal de Microrregiones Chiapas","IO-020000997-N21-2014-570200","[contractTermination]","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","[construcciones-y-caminos-myn-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","HUGO GERARDO VELASCO RAMIREZ","hugo-gerardo-velasco-ramirez","contract","Coordinacion Estatal de Microrregiones Chiapas","unidad-compradora","MEJORAMIENTO DE VIVIENDA EN LAS LOCALIDADES DE RANCHO NUEVO Y LA GRANADILLA","[{id=compranet-1620524637144}]","020000997","false","Expirado","MEJORAMIENTO DE VIVIENDA EN LAS LOCALIDADES DE RANCHO NUEVO Y LA GRANADILLA","limited","institution","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","Coordinacion Estatal de Microrregiones Chiapas","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","570200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-570200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425517}]","MEJORAMIENTO DE VIVIENDA EN LAS LOCALIDADES DE RANCHO NUEVO Y LA GRANADILLA","570200","true","Presencial","Secretaria de Bienestar","2014-08-22T00:00:00.000Z","622192","ocds-0ud2q6-IO-020000997-N21-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4724955.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=CONSTRUCCIONES Y CAMINOS MYN SA DE CV, id=construcciones-y-caminos-myn-sa-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4724955.32","570200","2014-06-25T17:41:00.000Z","2014-07-02T14:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-07-21T00:00:00.000Z","Secretaria de Bienestar","Licitación Pública","es","[{id=compranet}]","2014-07-22T00:00:00.000Z","México","Coordinacion Estatal de Microrregiones Chiapas","BIENESTAR","complete","[IMI CIVILES DEL SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412626]","[{address={countryName=México}, roles=supplier, name=IMI CIVILES DEL SUR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=imi-civiles-del-sur-sa-de-cv}]","Nacional","MXN","Coordinacion Estatal de Microrregiones Chiapas","LO-020000997-N14-2014-577535","[contractTermination]","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","[imi-civiles-del-sur-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","HUGO GERARDO VELASCO RAMIREZ","hugo-gerardo-velasco-ramirez","contract","Coordinacion Estatal de Microrregiones Chiapas","unidad-compradora","ACCIONES DE MEJORAMIENTO DE VIVIENDA EN LA LOCALIDAD DE NACHIG (III)","[{id=compranet-1620524637144}]","020000997","false","Expirado","ACCIONES DE MEJORAMIENTO DE VIVIENDA EN LA LOCALIDAD DE NACHIG (III)","open","institution","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","Coordinacion Estatal de Microrregiones Chiapas","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","577535","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-577535-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412626}]","ACCIONES DE MEJORAMIENTO DE VIVIENDA EN LA LOCALIDAD DE NACHIG (III)","577535","true","Presencial","Secretaria de Bienestar","2014-08-25T00:00:00.000Z","615279","ocds-0ud2q6-LO-020000997-N14-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4704358.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=IMI CIVILES DEL SUR SA DE CV, id=imi-civiles-del-sur-sa-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4704358.33","577535","2014-06-19T02:00:00.000Z","2014-07-08T14:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-06-01T00:00:00.000Z","Secretaria de Bienestar","Licitación Pública","es","[{id=compranet}]","2011-06-06T00:00:00.000Z","México","Coordinacion Estatal de Microrregiones Chiapas","BIENESTAR","complete","[ROCCA COMPAÑIA CONSTRUCTORA Y ASOCIADOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10383]","[{identifier={legalName=ROCCA COMPAÑIA CONSTRUCTORA Y ASOCIADOS, scheme=RUPC, id=28401, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROCCA COMPAÑIA CONSTRUCTORA Y ASOCIADOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rocca-compania-constructora-y-asociados}]",,"MXN","Coordinacion Estatal de Microrregiones Chiapas","LO-020000997-N8-2011-21913","[contractTermination]","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","[rocca-compania-constructora-y-asociados]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","HUGO GERARDO VELASCO RAMIREZ","hugo-gerardo-velasco-ramirez","contract","Coordinacion Estatal de Microrregiones Chiapas","unidad-compradora","Construccion de 22,262.33 m2 de piso firme en 698 viviendas de 28 localidades del mpio. de Chilon, Chiapas.","[{id=compranet-1620524637144}]","020000997","false","Expirado","Construccion de 22,262.33 m2 de piso firme en 698 viviendas de 28 localidades del mpio. de Chilon, Chiapas.","open","institution","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","Coordinacion Estatal de Microrregiones Chiapas","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","21913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-21913-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10383}]","Construccion de Pisos Firmes","21913","true",,"Secretaria de Bienestar","2011-10-03T00:00:00.000Z","19296","ocds-0ud2q6-LO-020000997-N8-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","4662370.6",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=ROCCA COMPAÑIA CONSTRUCTORA Y ASOCIADOS, id=rocca-compania-constructora-y-asociados}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4662370.6","21913","2011-04-19T07:07:00.000Z","2011-05-09T08:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-06-01T00:00:00.000Z","Secretaria de Bienestar","Licitación Pública","es","[{id=compranet}]","2011-06-06T00:00:00.000Z","México","Coordinacion Estatal de Microrregiones Chiapas","BIENESTAR","complete","[OCTAVIO BENITO GOMEZ DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9810]","[{address={countryName=México}, roles=supplier, name=OCTAVIO BENITO GOMEZ DIAZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=octavio-benito-gomez-diaz}]",,"MXN","Coordinacion Estatal de Microrregiones Chiapas","LO-020000997-N3-2011-21553","[contractTermination]","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","[octavio-benito-gomez-diaz]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","HUGO GERARDO VELASCO RAMIREZ","hugo-gerardo-velasco-ramirez","contract","Coordinacion Estatal de Microrregiones Chiapas","unidad-compradora","Construccion de 22,143.26 m2 de piso firme en 696 viviendas de 13 localidades del mpio. de Chilon, Chiapas.","[{id=compranet-1620524637144}]","020000997","false","Expirado","Construccion de 22,143.26 m2 de piso firme en 696 viviendas de 13 localidades del mpio. de Chilon, Chiapas.","open","institution","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","Coordinacion Estatal de Microrregiones Chiapas","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","21553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-21553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9810}]","Construccion de pisos firmes","21553","true",,"Secretaria de Bienestar","2011-10-03T00:00:00.000Z","18913","ocds-0ud2q6-LO-020000997-N3-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","4662185.94",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=OCTAVIO BENITO GOMEZ DIAZ, id=octavio-benito-gomez-diaz}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4662185.94","21553",,"2011-05-05T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Secretaria de Bienestar","Licitación Pública","es","[{id=compranet}]","2011-06-13T00:00:00.000Z","México","Coordinacion Estatal de Microrregiones Chiapas","BIENESTAR","complete","[CORPORATIVO CONSTRUCTOR LOMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10389]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO CONSTRUCTOR LOMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-constructor-loma-sa-de-cv}]",,"MXN","Coordinacion Estatal de Microrregiones Chiapas","LO-020000997-N15-2011-24237","[contractTermination]","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","[corporativo-constructor-loma-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","HUGO GERARDO VELASCO RAMIREZ","hugo-gerardo-velasco-ramirez","contract","Coordinacion Estatal de Microrregiones Chiapas","unidad-compradora","Construccion de 26,075.58 de piso firme en 692 viviendas de 8 localidades en el municipio de Ixtapa, Chiapas.","[{id=compranet-1620524637144}]","020000997","false","Expirado","Construccion de 26,075.58 de piso firme en 692 viviendas de 8 localidades en el municipio de Ixtapa, Chiapas.","open","institution","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","Coordinacion Estatal de Microrregiones Chiapas","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","24237","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-24237-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10389}]","Construccion de Pisos Firmes","24237","true",,"Secretaria de Bienestar","2011-10-10T00:00:00.000Z","19510","ocds-0ud2q6-LO-020000997-N15-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","4658917.28",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=CORPORATIVO CONSTRUCTOR LOMA SA DE CV, id=corporativo-constructor-loma-sa-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4658917.28","24237","2011-04-19T07:14:00.000Z","2011-05-13T13:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-08-06T00:00:00.000Z","Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-07T00:00:00.000Z","México","Coordinacion Estatal de Microrregiones Chiapas","BIENESTAR","complete","[NICTE'HA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671814]","[{address={countryName=México}, roles=supplier, name=NICTE'HA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nicteha-construcciones-sa-de-cv}]","Nacional","MXN","Coordinacion Estatal de Microrregiones Chiapas","SO-020000997-N41-2014-586449","[contractTermination]","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","[nicteha-construcciones-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","HUGO GERARDO VELASCO RAMIREZ","hugo-gerardo-velasco-ramirez","contract","Coordinacion Estatal de Microrregiones Chiapas","unidad-compradora","ACCIONES DE MEJORAMIENTO DE VIVIENDA EN LA LOCALIDAD DE PATOSIL III","[{id=compranet-1620524637144}]","020000997","false","Expirado","ACCIONES DE MEJORAMIENTO DE VIVIENDA EN LA LOCALIDAD DE PATOSIL III","direct","institution","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","Coordinacion Estatal de Microrregiones Chiapas","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","586449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-586449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671814}]","ACCIONES DE MEJORAMIENTO DE VIVIENDA EN LA LOCALIDAD DE PATOSIL III","586449","true","Presencial","Secretaria de Bienestar","2014-09-15T00:00:00.000Z","648546","ocds-0ud2q6-SO-020000997-N41-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","4591386.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=NICTE'HA CONSTRUCCIONES SA DE CV, id=nicteha-construcciones-sa-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4591386.04","586449",,
"2019-01-24T01:17:24.000Z","2015-07-01T00:00:00.000Z","Secretaria de Bienestar","Licitación Pública","es","[{id=compranet}]","2015-07-03T00:00:00.000Z","México","Coordinacion Estatal de Microrregiones Chiapas","BIENESTAR","complete","[CONSTRUCTORA Y DERIVADOS LA PEREGRINA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557609]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y DERIVADOS LA PEREGRINA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-y-derivados-la-peregrina-sa-de-cv}]","Nacional","MXN","Coordinacion Estatal de Microrregiones Chiapas","LO-020000997-N4-2015-777671","[contractTermination]","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","[constructora-y-derivados-la-peregrina-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","HUGO GERARDO VELASCO RAMIREZ","hugo-gerardo-velasco-ramirez","contract","Coordinacion Estatal de Microrregiones Chiapas","unidad-compradora","Construcción de 16,000.59 m2 de Techo en el Mpio. de Las Margaritas","[{id=compranet-1620524637144}]","020000997","false","Expirado","Construcción de 16,000.59 m2 de Techo en el Mpio. de Las Margaritas","open","institution","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","Coordinacion Estatal de Microrregiones Chiapas","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","777671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557609}]","Construcción de 16,000.59 m2 de Techo en el Mpio. de Las Margaritas","777671","true","Presencial","Secretaria de Bienestar","2015-09-30T00:00:00.000Z","813174","ocds-0ud2q6-LO-020000997-N4-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4482923.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=CONSTRUCTORA Y DERIVADOS LA PEREGRINA SA DE CV, id=constructora-y-derivados-la-peregrina-sa-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4482923.9","777671","2015-05-21T02:00:00.000Z","2015-06-11T09:00:00.000Z"
