"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","active","complete","[MARIANO ANTONIO RAMÍREZ PALACIOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_898]","[{roles=supplier, name=MARIANO ANTONIO RAMÍREZ PALACIOS, details={type=person}, id=mariano-antonio-ramirez-palacios}]","MXN","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","SINNUMERO_898-SINNUMERO_898","[contract]","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","[mariano-antonio-ramirez-palacios]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_898","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_898-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_898}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_898","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-10-31T00:00:00.000Z","SINNUMERO_898","ocds-0ud2q6-SINNUMERO_898","41999.9957","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIANO ANTONIO RAMÍREZ PALACIOS, id=mariano-antonio-ramirez-palacios}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41999.9957","SINNUMERO_898"
"2021-05-09T00:24:27.000Z","2009-03-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-02T00:00:00.000Z","México","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","active","complete","[LUMIETRI DE MEXICO SA DE CV, MIRYAM ROMERO MUÑOZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_174]","[{roles=supplier, name=LUMIETRI DE MEXICO SA DE CV, details={type=company}, id=lumietri-de-mexico-sa-de-cv}, {roles=supplier, name=MIRYAM ROMERO MUÑOZ, details={type=person}, id=miryam-romero-munoz}]","MXN","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","S/N_174-S/N_174","[contract]","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","[lumietri-de-mexico-sa-de-cv, miryam-romero-munoz]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","S/N_174","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_174-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_174}]","CONTRATO DE SERVICIOS PROFESIONALES","S/N_174","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-10-31T00:00:00.000Z","S/N_174","ocds-0ud2q6-S/N_174","41112.0955","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUMIETRI DE MEXICO SA DE CV, id=lumietri-de-mexico-sa-de-cv}, {name=MIRYAM ROMERO MUÑOZ, id=miryam-romero-munoz}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41112.0955","S/N_174"
"2021-05-09T00:24:27.000Z","2012-06-20T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-02T00:00:00.000Z","México","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","active","complete","[AMEXDER SA DE CV, CYNTIA DEL CARMEN VAZQUEZ FREGOSO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_176]","[{roles=supplier, name=AMEXDER SA DE CV, details={type=company}, id=amexder-sa-de-cv}, {roles=supplier, name=CYNTIA DEL CARMEN VAZQUEZ FREGOSO, details={type=person}, id=cyntia-del-carmen-vazquez-fregoso}]","MXN","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","S/N_176-S/N_176","[contract]","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","[amexder-sa-de-cv, cyntia-del-carmen-vazquez-fregoso]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","S/N_176","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_176-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_176}]","CONTRATO DE SERVICIOS PROFESIONALES","S/N_176","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-10-31T00:00:00.000Z","S/N_176","ocds-0ud2q6-S/N_176","41112.0955","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMEXDER SA DE CV, id=amexder-sa-de-cv}, {name=CYNTIA DEL CARMEN VAZQUEZ FREGOSO, id=cyntia-del-carmen-vazquez-fregoso}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41112.0955","S/N_176"
"2021-05-09T00:24:27.000Z","2012-06-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-01T00:00:00.000Z","México","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","active","complete","[EDUARDO SANCEHZ CERVANTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2705]","[{roles=supplier, name=EDUARDO SANCEHZ CERVANTES, details={type=person}, id=eduardo-sancehz-cervantes}]","MXN","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","SINNUMERO_2705-SINNUMERO_2705","[contract]","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","[eduardo-sancehz-cervantes]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2705","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2705-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2705}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2705","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-11-30T00:00:00.000Z","SINNUMERO_2705","ocds-0ud2q6-SINNUMERO_2705","36000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDUARDO SANCEHZ CERVANTES, id=eduardo-sancehz-cervantes}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36000","SINNUMERO_2705"
"2021-05-09T00:24:27.000Z","2008-07-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-01T00:00:00.000Z","México","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","active","complete","[JOSÉ ISRAEL ARREOLA RODRÍGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/DFLEX/383/2008]","[{roles=supplier, name=JOSÉ ISRAEL ARREOLA RODRÍGUEZ, details={type=person}, id=jose-israel-arreola-rodriguez}]","MXN","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","CSP/RF/DFLEX/383/2008-CSP/RF/DFLEX/383/2008","[contract]","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","[jose-israel-arreola-rodriguez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/DFLEX/383/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/DFLEX/383/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/DFLEX/383/2008}]","SERVICIOS PROFESIONALES","CSP/RF/DFLEX/383/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-08-31T00:00:00.000Z","CSP/RF/DFLEX/383/2008","ocds-0ud2q6-CSP/RF/DFLEX/383/2008","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ ISRAEL ARREOLA RODRÍGUEZ, id=jose-israel-arreola-rodriguez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","CSP/RF/DFLEX/383/2008"
"2021-05-09T00:24:27.000Z","2007-09-17T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-17T00:00:00.000Z","México","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","active","complete","[ROSA MARÍA LOZANO ORTIGOSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/597/2007]","[{roles=supplier, name=ROSA MARÍA LOZANO ORTIGOSA, details={type=person}, id=rosa-maria-lozano-ortigosa}]","MXN","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","CSP/RF/597/2007-CSP/RF/597/2007","[contract]","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","[rosa-maria-lozano-ortigosa]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/597/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/597/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/597/2007}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/RF/597/2007","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-11-30T00:00:00.000Z","CSP/RF/597/2007","ocds-0ud2q6-CSP/RF/597/2007","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSA MARÍA LOZANO ORTIGOSA, id=rosa-maria-lozano-ortigosa}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","CSP/RF/597/2007"
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","active","complete","[FAUSTINO TORAL IBARRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_899]","[{roles=supplier, name=FAUSTINO TORAL IBARRA, details={type=person}, id=faustino-toral-ibarra}]","MXN","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","SINNUMERO_899-SINNUMERO_899","[contract]","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","[faustino-toral-ibarra]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_899","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_899-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_899}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_899","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-10-31T00:00:00.000Z","SINNUMERO_899","ocds-0ud2q6-SINNUMERO_899","28000.3276","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FAUSTINO TORAL IBARRA, id=faustino-toral-ibarra}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28000.3276","SINNUMERO_899"
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","active","complete","[JOSÉ ANTONIO BELMONTE TRUJANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_900]","[{roles=supplier, name=JOSÉ ANTONIO BELMONTE TRUJANO, details={type=person}, id=jose-antonio-belmonte-trujano}]","MXN","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","SINNUMERO_900-SINNUMERO_900","[contract]","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","[jose-antonio-belmonte-trujano]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_900","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_900-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_900}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_900","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-10-31T00:00:00.000Z","SINNUMERO_900","ocds-0ud2q6-SINNUMERO_900","28000.3276","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ ANTONIO BELMONTE TRUJANO, id=jose-antonio-belmonte-trujano}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28000.3276","SINNUMERO_900"
"2021-05-09T00:24:27.000Z","2007-09-17T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-17T00:00:00.000Z","México","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","active","complete","[MARIANO ANTONIO RAMIREZ PALACIOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/600/2007]","[{roles=supplier, name=MARIANO ANTONIO RAMIREZ PALACIOS, details={type=person}, id=mariano-antonio-ramirez-palacios}]","MXN","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","CSP/RF/600/2007-CSP/RF/600/2007","[contract]","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","[mariano-antonio-ramirez-palacios]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/600/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/600/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/600/2007}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/RF/600/2007","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-11-30T00:00:00.000Z","CSP/RF/600/2007","ocds-0ud2q6-CSP/RF/600/2007","24130","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIANO ANTONIO RAMIREZ PALACIOS, id=mariano-antonio-ramirez-palacios}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24130","CSP/RF/600/2007"
"2021-05-09T00:24:27.000Z","2012-08-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-11T00:00:00.000Z","México","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","active","complete","[JAIME SALVADOR RUIZ GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2693]","[{roles=supplier, name=JAIME SALVADOR RUIZ GARCIA, details={type=person}, id=jaime-salvador-ruiz-garcia}]","MXN","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","SINNUMERO_2693-SINNUMERO_2693","[contract]","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","[jaime-salvador-ruiz-garcia]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2693","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2693-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2693}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2693","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-15T00:00:00.000Z","SINNUMERO_2693","ocds-0ud2q6-SINNUMERO_2693","21000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAIME SALVADOR RUIZ GARCIA, id=jaime-salvador-ruiz-garcia}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21000","SINNUMERO_2693"
"2021-05-09T00:24:27.000Z","2012-08-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-11T00:00:00.000Z","México","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","active","complete","[TANIA MONTSERRAT MERCADO FRIAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2694]","[{roles=supplier, name=TANIA MONTSERRAT MERCADO FRIAS, details={type=person}, id=tania-montserrat-mercado-frias}]","MXN","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","SINNUMERO_2694-SINNUMERO_2694","[contract]","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","[tania-montserrat-mercado-frias]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2694","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2694-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2694}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2694","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-15T00:00:00.000Z","SINNUMERO_2694","ocds-0ud2q6-SINNUMERO_2694","21000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TANIA MONTSERRAT MERCADO FRIAS, id=tania-montserrat-mercado-frias}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21000","SINNUMERO_2694"
"2021-05-09T00:24:27.000Z","2012-08-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-11T00:00:00.000Z","México","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","active","complete","[HUGO LAGOS DOMINGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2695]","[{roles=supplier, name=HUGO LAGOS DOMINGUEZ, details={type=person}, id=hugo-lagos-dominguez}]","MXN","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","SINNUMERO_2695-SINNUMERO_2695","[contract]","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","[hugo-lagos-dominguez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2695","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2695-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2695}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2695","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-15T00:00:00.000Z","SINNUMERO_2695","ocds-0ud2q6-SINNUMERO_2695","21000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUGO LAGOS DOMINGUEZ, id=hugo-lagos-dominguez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21000","SINNUMERO_2695"
