"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-01-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[RECOLECTORA DE DESECHOS Y RESIDUOS KING KONG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/05/2016]","[{roles=supplier, name=RECOLECTORA DE DESECHOS Y RESIDUOS KING KONG S.A. DE C.V., details={type=company}, id=recolectora-de-desechos-y-residuos-king-kong-sa-de-cv}]","MXN","DIRECTOR GENERAL.","API/GUAY/05/2016-API/GUAY/05/2016","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[recolectora-de-desechos-y-residuos-king-kong-sa-de-cv]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECOLECCION MEDIANTE 17 CONTENEDORES Y DISPOSICION FINAL EN UN RELLENO SANITARIO DE RESIDUOS SOLIDOS URBANOS","[{id=pot-1620519810584}]","SERVICIO DE RECOLECCION MEDIANTE 17 CONTENEDORES Y DISPOSICION FINAL EN UN RELLENO SANITARIO DE RESIDUOS SOLIDOS URBANOS","direct","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","API/GUAY/05/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API/GUAY/05/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/05/2016}]","SERVICIO DE RECOLECCION MEDIANTE 17 CONTENEDORES Y DISPOSICION FINAL EN UN RELLENO SANITARIO DE RESIDUOS SOLIDOS URBANOS","API/GUAY/05/2016","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2016-12-31T00:00:00.000Z","API/GUAY/05/2016","ocds-0ud2q6-API/GUAY/05/2016","266163","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RECOLECTORA DE DESECHOS Y RESIDUOS KING KONG S.A. DE C.V., id=recolectora-de-desechos-y-residuos-king-kong-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","266163","API/GUAY/05/2016"
"2021-05-09T00:24:27.000Z","2015-01-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[DR. DAVID ORLANDO ARGENTE CALDERON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/13/2015]","[{roles=supplier, name=DR. DAVID ORLANDO ARGENTE CALDERON, details={type=person}, id=dr-david-orlando-argente-calderon}]","MXN","DIRECTOR GENERAL.","API/GUAY/13/2015-API/GUAY/13/2015","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[dr-david-orlando-argente-calderon]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de asesoria externa juridico-administrativa en procedimientos de adquisiciones y obras públicas.","[{id=pot-1620519810584}]","Servicios de asesoria externa juridico-administrativa en procedimientos de adquisiciones y obras públicas.","direct","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","API/GUAY/13/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API/GUAY/13/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/13/2015}]","Servicios de asesoria externa juridico-administrativa en procedimientos de adquisiciones y obras públicas.","API/GUAY/13/2015","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2015-12-31T00:00:00.000Z","API/GUAY/13/2015","ocds-0ud2q6-API/GUAY/13/2015","251760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DR. DAVID ORLANDO ARGENTE CALDERON, id=dr-david-orlando-argente-calderon}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","251760","API/GUAY/13/2015"
"2021-05-09T00:24:27.000Z","2012-02-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-15T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[Materiales Vizcaino S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/05BIS/2012]","[{roles=supplier, name=Materiales Vizcaino S.A. de C.V., details={type=company}, id=materiales-vizcaino-sa-de-cv}]","MXN","DIRECTOR GENERAL.","API/GUAY/05BIS/2012-API/GUAY/05BIS/2012","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[materiales-vizcaino-sa-de-cv]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento de Excavadoras","[{id=pot-1620519810584}]","Arrendamiento de Excavadoras","direct","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","API/GUAY/05BIS/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API/GUAY/05BIS/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/05BIS/2012}]","Arrendamiento de Excavadoras","API/GUAY/05BIS/2012","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2012-08-31T00:00:00.000Z","API/GUAY/05BIS/2012","ocds-0ud2q6-API/GUAY/05BIS/2012","1350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Materiales Vizcaino S.A. de C.V., id=materiales-vizcaino-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1350000","API/GUAY/05BIS/2012","true"
"2021-05-09T00:24:27.000Z","2017-02-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-20T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[LEYRA CAROLINA VALDEZ SOBERANES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/13/2017]","[{roles=supplier, name=LEYRA CAROLINA VALDEZ SOBERANES, details={type=person}, id=leyra-carolina-valdez-soberanes}]","MXN","DIRECTOR GENERAL.","API/GUAY/13/2017-API/GUAY/13/2017","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[leyra-carolina-valdez-soberanes]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FUMIGACION Y DESRATIZACION EN OFICINAS ADMINISTRATIVAS OPERATIVAS CCTM FARO Y UNIDAD SILOS","[{id=pot-1620519810584}]","SERVICIO DE FUMIGACION Y DESRATIZACION EN OFICINAS ADMINISTRATIVAS OPERATIVAS CCTM FARO Y UNIDAD SILOS","direct","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","API/GUAY/13/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API/GUAY/13/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/13/2017}]","SERVICIO DE FUMIGACION Y DESRATIZACION EN OFICINAS ADMINISTRATIVAS OPERATIVAS CCTM FARO Y UNIDAD SILOS","API/GUAY/13/2017","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2017-12-31T00:00:00.000Z","API/GUAY/13/2017","ocds-0ud2q6-API/GUAY/13/2017","681600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEYRA CAROLINA VALDEZ SOBERANES, id=leyra-carolina-valdez-soberanes}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","681600","API/GUAY/13/2017",
"2021-05-09T00:24:27.000Z","2012-02-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-15T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[Empresa Integradora de Transportes de Carga de Sonora S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/05CUATER/2012]","[{roles=supplier, name=Empresa Integradora de Transportes de Carga de Sonora S.A. de C.V., details={type=company}, id=empresa-integradora-de-transportes-de-carga-de-sonora-sa-de-cv}]","MXN","DIRECTOR GENERAL.","API/GUAY/05CUATER/2012-API/GUAY/05CUATER/2012","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[empresa-integradora-de-transportes-de-carga-de-sonora-sa-de-cv]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento de Tractocamiones","[{id=pot-1620519810584}]","Arrendamiento de Tractocamiones","direct","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","API/GUAY/05CUATER/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API/GUAY/05CUATER/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/05CUATER/2012}]","Arrendamiento de Tractocamiones","API/GUAY/05CUATER/2012","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2012-04-20T00:00:00.000Z","API/GUAY/05CUATER/2012","ocds-0ud2q6-API/GUAY/05CUATER/2012","2016000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Empresa Integradora de Transportes de Carga de Sonora S.A. de C.V., id=empresa-integradora-de-transportes-de-carga-de-sonora-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2016000","API/GUAY/05CUATER/2012",
"2021-05-09T00:24:27.000Z","2012-04-21T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-21T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[ONORNET EMPRESAS S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/13BIS/2012]","[{roles=supplier, name=ONORNET EMPRESAS S.A de C.V., details={type=company}, id=onornet-empresas-sa-de-cv}]","MXN","DIRECTOR GENERAL.","API/GUAY/13BIS/2012-API/GUAY/13BIS/2012","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[onornet-empresas-sa-de-cv]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento de Tractocamiones con Planas","[{id=pot-1620519810584}]","Arrendamiento de Tractocamiones con Planas","direct","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","API/GUAY/13BIS/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API/GUAY/13BIS/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/13BIS/2012}]","Arrendamiento de Tractocamiones con Planas","API/GUAY/13BIS/2012","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2012-08-31T00:00:00.000Z","API/GUAY/13BIS/2012","ocds-0ud2q6-API/GUAY/13BIS/2012","1905106.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ONORNET EMPRESAS S.A de C.V., id=onornet-empresas-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1905106.6","API/GUAY/13BIS/2012","true"
"2021-05-09T00:24:27.000Z","2012-02-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-15T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[Materiales Vizcaino S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/05TER/2012]","[{roles=supplier, name=Materiales Vizcaino S.A. de C.V., details={type=company}, id=materiales-vizcaino-sa-de-cv}]","MXN","DIRECTOR GENERAL.","API/GUAY/05TER/2012-API/GUAY/05TER/2012","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[materiales-vizcaino-sa-de-cv]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento de Cargadores Fromtales","[{id=pot-1620519810584}]","Arrendamiento de Cargadores Fromtales","direct","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","API/GUAY/05TER/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API/GUAY/05TER/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/05TER/2012}]","Arrendamiento de Cargadores Fromtales","API/GUAY/05TER/2012","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2012-08-31T00:00:00.000Z","API/GUAY/05TER/2012","ocds-0ud2q6-API/GUAY/05TER/2012","1350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Materiales Vizcaino S.A. de C.V., id=materiales-vizcaino-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1350000","API/GUAY/05TER/2012","true"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-24T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[QUIROGA TRUCKS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/06/2012]","[{roles=supplier, name=QUIROGA TRUCKS S.A. DE C.V., details={type=company}, id=quiroga-trucks-sa-de-cv}]","MXN","DIRECTOR GENERAL.","API/GUAY/06/2012-API/GUAY/06/2012","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[quiroga-trucks-sa-de-cv]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reparación y Mantenimiento General de Bombera Marca Quiroga modelo MC/17 AÑO 2006.","[{id=pot-1620519810584}]","Reparación y Mantenimiento General de Bombera Marca Quiroga modelo MC/17 AÑO 2006.","direct","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","API/GUAY/06/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API/GUAY/06/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/06/2012}]","Reparación y Mantenimiento General de Bombera Marca Quiroga modelo MC/17 AÑO 2006.","API/GUAY/06/2012","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2012-06-24T00:00:00.000Z","API/GUAY/06/2012","ocds-0ud2q6-API/GUAY/06/2012","35663.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIROGA TRUCKS S.A. DE C.V., id=quiroga-trucks-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35663.7","API/GUAY/06/2012",
"2021-05-09T00:24:27.000Z","2012-05-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-04-25T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[PROSAP S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/14/2012]","[{roles=supplier, name=PROSAP S.A. de C.V., details={type=company}, id=prosap-sa-de-cv}]","MXN","DIRECTOR GENERAL.","API/GUAY/14/2012-API/GUAY/14/2012","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[prosap-sa-de-cv]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","servicio de actualización del GRP SAP R/3 al GRP SAP ECC (ERP Central Component) 6.0 EHP (Enhancement Package) 5 homologación de los procesos Administrativos e implementación de la armonización contable en el sistema GRP para dar cumplimiento a la Ley General de Contabilidad Gubernamental (LGCG)","[{id=pot-1620519810584}]","servicio de actualización del GRP SAP R/3 al GRP SAP ECC (ERP Central Component) 6.0 EHP (Enhancement Package) 5 homologación de los procesos Administrativos e implementación de la armonización contable en el sistema GRP para dar cumplimiento a la Ley General de Contabilidad Gubernamental (LGCG)","open","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","API/GUAY/14/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API/GUAY/14/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/14/2012}]","servicio de actualización del GRP SAP R/3 al GRP SAP ECC (ERP Central Component) 6.0 EHP (Enhancement Package) 5 homologación de los procesos Administrativos e implementación de la armonización contable en el sistema GRP para dar cumplimiento a la Ley General de Contabilidad Gubernamental (LGCG)","API/GUAY/14/2012","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2012-12-14T00:00:00.000Z","API/GUAY/14/2012","ocds-0ud2q6-API/GUAY/14/2012","3374400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROSAP S.A. de C.V., id=prosap-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3374400","API/GUAY/14/2012",
"2021-05-09T00:24:27.000Z","2014-01-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-02T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[OCEANUS SUPERVISIÓN Y PROYECTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/06/2014]","[{roles=supplier, name=OCEANUS SUPERVISIÓN Y PROYECTOS S.A. DE C.V., details={type=company}, id=oceanus-supervision-y-proyectos-sa-de-cv}]","MXN","DIRECTOR GENERAL.","API/GUAY/06/2014-API/GUAY/06/2014","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[oceanus-supervision-y-proyectos-sa-de-cv]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudios básicos ambientales para la modernización y expansión del puerto de Guaymas.","[{id=pot-1620519810584}]","Estudios básicos ambientales para la modernización y expansión del puerto de Guaymas.","direct","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","API/GUAY/06/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API/GUAY/06/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/06/2014}]","Estudios básicos ambientales para la modernización y expansión del puerto de Guaymas.","API/GUAY/06/2014","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2014-01-20T00:00:00.000Z","API/GUAY/06/2014","ocds-0ud2q6-API/GUAY/06/2014","681000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OCEANUS SUPERVISIÓN Y PROYECTOS S.A. DE C.V., id=oceanus-supervision-y-proyectos-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","681000","API/GUAY/06/2014",
"2021-05-09T00:24:27.000Z","2016-01-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[LIC. JOSE PAUL QUIJANO MENDOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/06/2016]","[{roles=supplier, name=LIC. JOSE PAUL QUIJANO MENDOZA, details={type=person}, id=lic-jose-paul-quijano-mendoza}]","MXN","DIRECTOR GENERAL.","API/GUAY/06/2016-API/GUAY/06/2016","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[lic-jose-paul-quijano-mendoza]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE ASISTENCIA JURIDICA CONSULTORIA Y ASESORIA EN LA INTEGRACION TRAMITACION Y CONCLUSION DE EXPEDIENTES EN MATERIA DE QUEJAS DENUNCIAS Y RESPONSABILIDADES ADMINISTRATIVAS DE SERVIDORES PUBLICOS","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES DE ASISTENCIA JURIDICA CONSULTORIA Y ASESORIA EN LA INTEGRACION TRAMITACION Y CONCLUSION DE EXPEDIENTES EN MATERIA DE QUEJAS DENUNCIAS Y RESPONSABILIDADES ADMINISTRATIVAS DE SERVIDORES PUBLICOS","direct","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","API/GUAY/06/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API/GUAY/06/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/06/2016}]","SERVICIOS PROFESIONALES DE ASISTENCIA JURIDICA CONSULTORIA Y ASESORIA EN LA INTEGRACION TRAMITACION Y CONCLUSION DE EXPEDIENTES EN MATERIA DE QUEJAS DENUNCIAS Y RESPONSABILIDADES ADMINISTRATIVAS DE SERVIDORES PUBLICOS","API/GUAY/06/2016","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2016-12-31T00:00:00.000Z","API/GUAY/06/2016","ocds-0ud2q6-API/GUAY/06/2016","276923.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIC. JOSE PAUL QUIJANO MENDOZA, id=lic-jose-paul-quijano-mendoza}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","276923.04","API/GUAY/06/2016",
