"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Sinaloa, parent_id=mx-sin, name=Culiacán, id=mx-sin-culiacan, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","98","0","[unidad-compradora]","[{legalName=SECRETARÍA TÉCNICA Y DE GESTIÓN, scheme=MX-CPA, id=825006979, uri=https://sites.google.com/site/cnetuc/directorio}]","2.54332789925E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SECRETARÍA TÉCNICA Y DE GESTIÓN","0","0","0","secretaria-tecnica-y-de-gestion-presidencia-municipal-de-culiacan","0","[{type=contactPoint, value=FERNANDO MORALES BLANCARTE}]"
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","244","0","[dependencia]","[{legalName=SIN, id=sin}, {legalName=SECRETARIA DE ADMINISTRACION Y FINANZAS, scheme=RFC, verified=1, id=SAD091223KK7}]","8.970374242899996E8","[{name=SECRETARIA DE ADMINISTRACION Y FINANZAS}, {name=SECRETARIA DE ADMINISTRACIÓN Y FINANZAS}, {name=Secretaria de Administración y Finanzas}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[institution]","2","region","17157.04","[{id=compranet-1620524637144}]","21","Secretaría de Administración y Finanzas","0","1.889272397E7","0","secretaria-de-administracion-y-finanzas","0",
"[{parent=Sinaloa, parent_id=mx-sin, name=Concordia, id=mx-sin-concordia, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","15","0","[dependencia]","[{legalName=SIN, id=sin}]","1.7436803459999997E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Concordia","0","0","0","presidencia-municipal-de-concordia","0",
"[{parent=Sinaloa, parent_id=mx-sin, name=Culiacán, id=mx-sin-culiacan, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","29","0","[unidad-compradora]","[{legalName=Junta Municipal de Agua Potable y Alcantarillado de Culiacan, scheme=MX-CPA, id=825006983, uri=https://sites.google.com/site/cnetuc/directorio}]","1.35460798987E9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Junta Municipal de Agua Potable y Alcantarillado de Culiacan","0","0","0","junta-municipal-de-agua-potable-y-alcantarillado-de-culiacan-","0","[{type=contactPoint, value=Jose Guadalupe Meza Duran}]"
"[{parent=Sinaloa, parent_id=mx-sin, name=Sinaloa, id=mx-sin-sinaloa, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[dependencia]","[{legalName=SIN, id=sin}]","1.98707751E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Sinaloa","0","0","0","presidencia-municipal-de-sinaloa","0",
"[{parent=Sinaloa, parent_id=mx-sin, name=Ahome, id=mx-sin-ahome, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[unidad-compradora]","[{legalName=Departamento de Suministros, scheme=MX-CPA, id=825001973, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7456602119999997E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Departamento de Suministros","0","0","0","departamento-de-suministros-presidencia-municipal-de-ahome","0","[{type=contactPoint, value=Gilberto Estrada Barron}]"
"[{parent=Sinaloa, parent_id=mx-sin, name=Rosario, id=mx-sin-rosario, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[dependencia]","[{legalName=SIN, id=sin}]","3.885470303E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Junta Municipal de Agua Potable y Alcantarillado de Rosario","0","0","0","junta-municipal-de-agua-potable-y-alcantarillado-de-rosario","0",
"[{parent=Sinaloa, parent_id=mx-sin, name=Rosario, id=mx-sin-rosario, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","3","0","[unidad-compradora]","[{legalName=H. Ayuntamiento de El Rosario, scheme=MX-CPA, id=825014970, uri=https://sites.google.com/site/cnetuc/directorio}]","9393225.91","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1639958400003}]","0","H. Ayuntamiento de El Rosario","0","0","0","h-ayuntamiento-de-el-rosario-","0","[{type=contactPoint, value=MANUEL ANTONIO PINEDA DOMÍNGUEZ}]"
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","24","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE ADMINISTRACIÓN, scheme=MX-CPA, id=925046996, uri=https://sites.google.com/site/cnetuc/directorio}]","6494955.47","[{name=Departamento de Administración}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1641772800009}, {id=compranet-1644192000151}]","0","DEPARTAMENTO DE ADMINISTRACIÓN","0","0","0","departamento-de-administracion-","0","[{type=contactPoint, value=MARÍA TERESA GUERRA OCHOA}]"
"[{parent=Sinaloa, parent_id=mx-sin, name=Ahome, id=mx-sin-ahome, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","1","0","[unidad-compradora]","[{legalName=Departamento de Suministros, scheme=MX-CPA, id=825001973, uri=https://sites.google.com/site/cnetuc/directorio}]","6312170","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}, {id=compranet-1625400000017}]","0","Departamento de Suministros","0","0","0","departamento-de-suministros-","0","[{type=contactPoint, value=Sergio Leyva German}]"
"[{parent=Sinaloa, parent_id=mx-sin, name=Culiacán, id=mx-sin-culiacan, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","85","0","[unidad-compradora]","[{legalName=Comisión Municipal de Desarrollo de Centros Poblados de Culiacán Sinaloa, scheme=MX-CPA, id=825006982, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9091575527E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Comisión Municipal de Desarrollo de Centros Poblados de Culiacán Sinaloa","0","0","0","comision-municipal-de-desarrollo-de-centros-poblados-de-culiacan-sinaloa-comision-municipal-de-desarrollo-de-centros-poblados-de-culiacan","0","[{type=contactPoint, value=Alonso Verdugo Sandoval}]"
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","220","0","[dependencia]","[{legalName=SIN, id=sin}]","1.2299204252900002E9","[{name=COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE SINALOA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa","0","0","0","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","0",
"[{parent=Sinaloa, parent_id=mx-sin, name=Choix, id=mx-sin-choix, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","5","0","[dependencia]","[{legalName=SIN, id=sin}]","1.924236435E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","JUNTA DE AGUA POTABLE Y ALCANTARILLADO DE CHOIX","0","0","0","junta-de-agua-potable-y-alcantarillado-de-choix","0",
"[{parent=Sinaloa, parent_id=mx-sin, name=Mocorito, id=mx-sin-mocorito, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[dependencia]","[{legalName=SIN, id=sin}]","683859.99","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Junta Municipal de Agua Potable y Alcantarillado de Mocorito","0","0","0","junta-municipal-de-agua-potable-y-alcantarillado-de-mocorito","0",
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1179","0","[unidad-compradora]","[{legalName=Dirección de Contratos, scheme=MX-CPA, id=925004998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0182731084259995E10","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Contratos","0","0","0","direccion-de-contratos-secretaria-de-obras-publicas","0","[{type=contactPoint, value=Armando Trujillo Sicairos}]"
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2576","0","[unidad-compradora]","[{legalName=Unidad de Licitaciones, scheme=MX-CPA, id=925005997, uri=https://sites.google.com/site/cnetuc/directorio}]","3.275341185212987E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Unidad de Licitaciones","0","0","0","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","0","[{type=contactPoint, value=Jose Juan Valdez Osuna}]"
"[{parent=Sinaloa, parent_id=mx-sin, name=Mazatlán, id=mx-sin-mazatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","61","0","[dependencia]","[{legalName=SIN, id=sin}]","3.4889280109999996E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","JUNTA MUNICIPAL DE AGUA POTABLE Y ALC. DE MAZATLÁN","0","0","0","junta-municipal-de-agua-potable-y-alc-de-mazatlan","0",
"[{parent=Sinaloa, parent_id=mx-sin, name=Badiraguato, id=mx-sin-badiraguato, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","21","0","[unidad-compradora]","[{legalName=GERENCIA GENERAL, scheme=MX-CPA, id=825003995, uri=https://sites.google.com/site/cnetuc/directorio}]","5.8400287529999994E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","GERENCIA GENERAL","0","0","0","gerencia-general-junta-de-agua-potable-y-alcantarillado-de-badiraguato","0","[{type=contactPoint, value=I.Q. BERNARDO MONZÓN SERRANO}]"
"[{parent=Sinaloa, parent_id=mx-sin, name=Salvador Alvarado, id=mx-sin-salvador-alvarado, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","33","0","[unidad-compradora]","[{legalName=Direccion de Obras y Servicios Publicos Municipales, scheme=MX-CPA, id=825015983, uri=https://sites.google.com/site/cnetuc/directorio}]","6.986290879E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras y Servicios Publicos Municipales","0","0","0","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-salvador-alvarado","0","[{type=contactPoint, value=Hugo Alberto Soto Mata}]"
"[{parent=Sinaloa, parent_id=mx-sin, name=El Fuerte, id=mx-sin-el-fuerte, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","56","0","[dependencia]","[{legalName=SIN, id=sin}]","1.9946756736000004E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de El Fuerte","0","0","0","presidencia-municipal-de-el-fuerte","0",
"[{parent=Sinaloa, parent_id=mx-sin, name=Badiraguato, id=mx-sin-badiraguato, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","5","0","[dependencia]","[{legalName=SIN, id=sin}]","1.5470658370000001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Badiraguato","0","0","0","presidencia-municipal-de-badiraguato","0",
"[{parent=Sinaloa, parent_id=mx-sin, name=Salvador Alvarado, id=mx-sin-salvador-alvarado, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","24","0","[dependencia]","[{legalName=SIN, id=sin}]","1.3752324469999996E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","JUNTA MUN. DE AGUA POT. Y ALCANT. DE SALVADOR ALVARADO","0","0","0","junta-mun-de-agua-pot-y-alcant-de-salvador-alvarado","0",
"[{parent=Sinaloa, parent_id=mx-sin, name=Badiraguato, id=mx-sin-badiraguato, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS DEL MUNICIPIO DE BADIRAGUATO, scheme=MX-CPA, id=825003978, uri=https://sites.google.com/site/cnetuc/directorio}]","3096444.68","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS DEL MUNICIPIO DE BADIRAGUATO","0","0","0","direccion-de-obras-publicas-del-municipio-de-badiraguato-presidencia-municipal-de-badiraguato","0","[{type=contactPoint, value=MARIO ALFONSO VALENZUELA LOPEZ}]"
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[unidad-compradora]","[{legalName=DIRECCION DE ADMINISTRACION, scheme=MX-CPA, id=925055994, uri=https://sites.google.com/site/cnetuc/directorio}]","3.159526095E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE ADMINISTRACION","0","0","0","direccion-de-administracion-universidad-autonoma-de-occidente","0","[{type=contactPoint, value=Ezequiel Aviles Ochoa}]"
"[{parent=Sinaloa, parent_id=mx-sin, name=San Ignacio, id=mx-sin-san-ignacio, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","10","0","[unidad-compradora]","[{legalName=GERENCIA GENERAL, scheme=MX-CPA, id=825016974, uri=https://sites.google.com/site/cnetuc/directorio}]","3.8850023730000004E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","GERENCIA GENERAL","0","0","0","gerencia-general-junta-mun-de-agua-pot-y-alcant-de-san-ignacio","0","[{type=contactPoint, value=MARIA DEL ROCIO FIGUEROA GUTIERREZ}]"
"[{parent=Sinaloa, parent_id=mx-sin, name=Escuinapa, id=mx-sin-escuinapa, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","94","0","[unidad-compradora]","[{legalName=H. Ayuntamiento de Escuinapa, scheme=MX-CPA, id=825009977, uri=https://sites.google.com/site/cnetuc/directorio}]","1.481022296899999E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. Ayuntamiento de Escuinapa","0","0","0","h-ayuntamiento-de-escuinapa-presidencia-municipal-de-escuinapa","0","[{type=contactPoint, value=Carlos Avila Villlagomez}]"
"[{parent=Sinaloa, parent_id=mx-sin, name=Ahome, id=mx-sin-ahome, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","189","0","[unidad-compradora]","[{legalName=Dirección General de Obras Públicas, scheme=MX-CPA, id=825001976, uri=https://sites.google.com/site/cnetuc/directorio}]","5.350732279999999E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección General de Obras Públicas","0","0","0","direccion-general-de-obras-publicas-presidencia-municipal-de-ahome","0","[{type=contactPoint, value=Carlos Julio de Jesús Fierro Serrano}]"
"[{parent=Sinaloa, parent_id=mx-sin, name=Mocorito, id=mx-sin-mocorito, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[unidad-compradora]","[{legalName=JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE MOCORITO, scheme=MX-CPA, id=825013994, uri=https://sites.google.com/site/cnetuc/directorio}]","683859.99","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE MOCORITO","0","0","0","junta-municipal-de-agua-potable-y-alcantarillado-de-mocorito-junta-municipal-de-agua-potable-y-alcantarillado-de-mocorito","0","[{type=contactPoint, value=JESUS ADRIANA MOLINARES SAUCEDA}]"
"[{parent=Sinaloa, parent_id=mx-sin, name=Elota, id=mx-sin-elota, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","43","0","[unidad-compradora]","[{legalName=GERENCIA GENERAL, scheme=MX-CPA, id=825008982, uri=https://sites.google.com/site/cnetuc/directorio}]","6.230214046000001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","GERENCIA GENERAL","0","0","0","gerencia-general-junta-de-agua-potable-y-alcantarillado-de-elota","0","[{type=contactPoint, value=Julio Cesar Rios Franco}]"
"[{parent=Sinaloa, parent_id=mx-sin, name=El Fuerte, id=mx-sin-el-fuerte, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","21","0","[dependencia]","[{legalName=SIN, id=sin}]","5.831013149E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","JUNTA DE AGUA POTABLE Y ALCANTARILLADO DE EL FUERTE","0","0","0","junta-de-agua-potable-y-alcantarillado-de-el-fuerte","0",
"[{parent=Sinaloa, parent_id=mx-sin, name=Navolato, id=mx-sin-navolato, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","136","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=825018997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6781998769000012E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-navolato","0","[{type=contactPoint, value=Carlos Alberto Salas Anaya}]"
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","16","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE CONTROL DE BIENES E INVENTARIOS, scheme=MX-CPA, id=925059988, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2542803279999997E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1627257600122}, {id=compranet-1630281600013}, {id=compranet-1638748800166}]","0","DIRECCIÓN DE CONTROL DE BIENES E INVENTARIOS","0","0","0","direccion-de-control-de-bienes-e-inventarios-","0","[{type=contactPoint, value=Héctor Melesio Cuen Díaz}]"
"[{parent=Sinaloa, parent_id=mx-sin, name=Mazatlán, id=mx-sin-mazatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","144","0","[unidad-compradora]","[{legalName=UNIDAD DE ADQUISICIONES DE MAZATLAN, scheme=MX-CPA, id=825012984, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7185469004E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","UNIDAD DE ADQUISICIONES DE MAZATLAN","0","0","0","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","0","[{type=contactPoint, value=OSCAR ALONSO SANCHEZ SANTOS}]"
"[{parent=Sinaloa, parent_id=mx-sin, name=Ahome, id=mx-sin-ahome, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","82","0","[dependencia]","[{legalName=SIN, id=sin}]","3.8809715628E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","JUNTA DE AGUA POTABLE Y ALCANTARILLADO DE AHOME","0","0","0","junta-de-agua-potable-y-alcantarillado-de-ahome","0",
"[{parent=Sinaloa, parent_id=mx-sin, name=Ahome, id=mx-sin-ahome, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2022-01-21T17:44:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Secretaría de Obras Públicas, Urbanismo y Ecología, scheme=MX-CPA, id=825001976, uri=https://sites.google.com/site/cnetuc/directorio}]","2694695.2","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1642982400008}]","0","Secretaría de Obras Públicas, Urbanismo y Ecología","0","0","0","secretaria-de-obras-publicas-urbanismo-y-ecologia-","0","[{type=contactPoint, value=Jaime Romero Barrera}]"
"[{parent=Sinaloa, parent_id=mx-sin, name=Cosalá, id=mx-sin-cosala, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Urbano, Obras y Servicios Publicos, scheme=MX-CPA, id=825005963, uri=https://sites.google.com/site/cnetuc/directorio}]","1948275.86","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","Dirección de Desarrollo Urbano, Obras y Servicios Publicos","0","0","0","direccion-de-desarrollo-urbano-obras-y-servicios-publicos-","0","[{type=contactPoint, value=Griselda Quintana García}]"
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","19","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE CONTROL DE BIENES E INVENTARIOS, scheme=MX-CPA, id=925059988, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1630531030000001E7","[]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","DIRECCIÓN DE CONTROL DE BIENES E INVENTARIOS","0","0","0","direccion-de-control-de-bienes-e-inventarios-universidad-autonoma-de-sinaloa","0","[{type=contactPoint, value=Norma Alicia Aguilar Navarro}]"
"[{parent=Sinaloa, parent_id=mx-sin, name=Ahome, id=mx-sin-ahome, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","82","0","[unidad-compradora]","[{legalName=JUNTA DE AGUA POTABLE Y ALCANTARILLADO, scheme=MX-CPA, id=825001997, uri=https://sites.google.com/site/cnetuc/directorio}]","3.8809715628E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","JUNTA DE AGUA POTABLE Y ALCANTARILLADO","0","0","0","junta-de-agua-potable-y-alcantarillado-junta-de-agua-potable-y-alcantarillado-de-ahome","0","[{type=contactPoint, value=Guillermo Aarón Blake Serrano}]"
"[{parent=Sinaloa, parent_id=mx-sin, name=Navolato, id=mx-sin-navolato, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","160","0","[dependencia]","[{legalName=SIN, id=sin}]","1.922876704000001E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Navolato","0","0","0","presidencia-municipal-de-navolato","0",
"[{parent=Sinaloa, parent_id=mx-sin, name=San Ignacio, id=mx-sin-san-ignacio, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","52","0","[unidad-compradora]","[{legalName=Direccion de Obras y Servicios Publicos Municipales, scheme=MX-CPA, id=825016971, uri=https://sites.google.com/site/cnetuc/directorio}]","8.539808534000002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras y Servicios Publicos Municipales","0","0","0","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-san-ignacio","0","[{type=contactPoint, value=Salvador Valencia Rivera}]"
"[{parent=Sinaloa, parent_id=mx-sin, name=Mazatlán, id=mx-sin-mazatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","8","0","[unidad-compradora]","[{legalName=GERENCIA DE CONSTRUCCIÓN, scheme=MX-CPA, id=825012996, uri=https://sites.google.com/site/cnetuc/directorio}]","5.297925489E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1629072000014}, {id=compranet-1641772800009}, {id=compranet-1642982400008}]","0","GERENCIA DE CONSTRUCCIÓN","0","0","0","gerencia-de-construccion-","0","[{type=contactPoint, value=Osbaldo Lopez Angulo}]"
