"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:33:52.000Z","0","45","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales del Centro SCT Oaxaca, scheme=MX-CPA, id=009000993, uri=https://sites.google.com/site/cnetuc/directorio}]","7.029650265599999E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642377600158}]","0","Departamento de Recursos Materiales del Centro SCT Oaxaca","0","0","0","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-infraestructura-comunicaciones-y-transportes","0","[{type=contactPoint, value=Victor H. Robles Uriostegui}]"
"[{parent=Puebla, parent_id=mx-pue, name=Tehuacán, id=mx-pue-tehuacan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL, scheme=MX-CPA, id=821156964, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0869402604099996E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION GENERAL","0","0","0","direccion-general-presidencia-municipal-de-tehuacan","0","[{type=contactPoint, value=Rubén Huitrón Lopéz}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","81","0","[unidad-compradora]","[{legalName=SUBAREA DE TRANSMISION ESTADO DE MEXICO, scheme=MX-CPA, id=018TOQ766, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6595011879E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","SUBAREA DE TRANSMISION ESTADO DE MEXICO","0","0","0","subarea-de-transmision-estado-de-mexico-comision-federal-de-electricidad","0","[{type=contactPoint, value=Daniel De Paz Arellano}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","215","0","[unidad-compradora]","[{legalName=Zona de Distribución Apatzingan, scheme=MX-CPA, id=018TOQ814, uri=https://sites.google.com/site/cnetuc/directorio}]","9.070700732000001E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Zona de Distribución Apatzingan","0","0","0","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","0","[{type=contactPoint, value=Carlos Rogelio Gonzalez Rosales}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","139","0","[unidad-compradora]","[{legalName=Subgerencia de Administración de la SGAA, scheme=MX-CPA, id=016B00045, uri=https://sites.google.com/site/cnetuc/directorio}]","4.7977640731000006E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subgerencia de Administración de la SGAA","0","0","0","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","0","[{type=contactPoint, value=Lourdes Rocio Hernádez Ramírez}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Catarina Ticuá, id=mx-oax-santa-catarina-ticua, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820371719, uri=https://sites.google.com/site/cnetuc/directorio}]","4099982.24","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santa-catarina-ticua","0","[{type=contactPoint, value=Victor Nicolas Nicolas}]"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Reynosa, id=mx-tam-reynosa, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","8","0","[unidad-compradora]","[{legalName=GERENCIA TECNICA Y OPERATIVA, scheme=MX-CPA, id=828032987, uri=https://sites.google.com/site/cnetuc/directorio}]","8.35058513E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","GERENCIA TECNICA Y OPERATIVA","0","0","0","gerencia-tecnica-y-operativa-","0","[{type=contactPoint, value=DANIEL NARVAEZ SILVA}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[unidad-compradora]","[{legalName=LICONSA, S.A. DE C.V. 2, scheme=MX-CPA, id=020VST020, uri=https://sites.google.com/site/cnetuc/directorio}]","5.471811729E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","LICONSA, S.A. DE C.V. 2","0","0","0","liconsa-sa-de-cv-2-liconsa-sa-de-cv","0","[{type=contactPoint, value=JOSE MARIA JIMENEZ CONTRERAS}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Taretan, id=mx-mic-taretan, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","62","0","[unidad-compradora]","[{legalName=DIRECCION DE URBANISMO Y OBRAS PUBLICAS, scheme=MX-CPA, id=816087977, uri=https://sites.google.com/site/cnetuc/directorio}]","9.060642173000005E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE URBANISMO Y OBRAS PUBLICAS","0","0","0","direccion-de-urbanismo-y-obras-publicas-presidencia-municipal-de-taretan","0","[{type=contactPoint, value=Edward Roque Bejar}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","10","0","[dependencia]","[{legalName=UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI, scheme=RFC, id=UAS230110SU8}]","2.003765102E7","[{name=universidad autonoma de san luis potosi}, {name=UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0",,"0","[{id=compranet-1620524637144}, {id=compranet3-1620530467436}]","0","UNIVERSIDAD AUTÓNOMA DE SAN LUIS POTOSÍ","0","0","0","universidad-autonoma-de-san-luis-potosi","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3796","0","[dependencia]","[{legalName=CONSAR, id=consar}]","3.167843181460305E9","[{name=COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","1","Comisión Nacional del Sistema de Ahorro para el Retiro","0","102778.61","0","comision-nacional-del-sistema-de-ahorro-para-el-retiro","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","168","0","[unidad-compradora]","[{legalName=Gerencia de Control Regional Noreste, scheme=MX-CPA, id=018TOM997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2949261724999998E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Control Regional Noreste","0","0","0","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","0","[{type=contactPoint, value=Julio Enrique Nava Escamilla}]"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","11","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DE FINANZAS, ADQUISICIONES Y SERVICIOS, scheme=MX-CPA, id=DIRECCIÓN GENERAL DE FINANZAS, ADQUISICIONES Y SERVICIOS, uri=https://sites.google.com/site/cnetuc/directorio}]","562203.87","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1639958400003}]","0","DIRECCIÓN GENERAL DE FINANZAS, ADQUISICIONES Y SERVICIOS","0","0","0","direccion-general-de-finanzas-adquisiciones-y-servicios-comision-nacional-de-hidrocarburos","0","[{type=contactPoint, value=ALEJANDRO SIBAJA RÍOS}]"
"[{parent=Tabasco, parent_id=mx-tab, name=Balancán, id=mx-tab-balancan, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","87","0","[dependencia]","[{legalName=TAB, id=tab}]","1.2141140703000003E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Balancán","0","0","0","presidencia-municipal-de-balancan","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Morelia, id=mx-mic-morelia, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","375","0","[unidad-compradora]","[{legalName=Secretaría de Administración, scheme=MX-CPA, id=816053997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4962335898100004E9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Secretaría de Administración","0","0","0","secretaria-de-administracion-presidencia-municipal-de-morelia","0","[{type=contactPoint, value=Yankel Alfredo Benítez Silva}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3446","0","[unidad-compradora]","[{legalName=UMAE HOSPITAL DE PEDIATRÍA SILVESTRE FRENK FREUND DEL CMN SIGLO XXI, scheme=MX-CPA, id=050GYR067, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2804801151560009E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","UMAE HOSPITAL DE PEDIATRÍA SILVESTRE FRENK FREUND DEL CMN SIGLO XXI","0","0","0","umae-hospital-de-pediatria-silvestre-frenk-freund-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Isaac Gómez Torres}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","312","0","[dependencia]","[{legalName=DIirección Corporativa de Administración y Gestión Imobiliaria, scheme=MX-CPA, id=009KDH999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4636422241329553E11","[]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","0","DIirección Corporativa de Administración y Gestión Imobiliaria","0","0","0","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","0","[{type=contactPoint, value=Gerardo Francisco Hernández Romero}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","2059284","588721","0","[dependencia]","[{legalName=IMSS, id=imss}]","2.0117863908520205E12","[{name=INSTITUTO MEXICANO DEL SEGURO SOCIAL}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","25","Instituto Mexicano del Seguro Social","0","9278934.81","6.421055482986025E11","instituto-mexicano-del-seguro-social","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","439","0","[unidad-compradora]","[{legalName=COORDINACION MEDICA DE ZONA DISTRITO FEDERAL, scheme=MX-CPA, id=018T4I034, uri=https://sites.google.com/site/cnetuc/directorio}]","1.29068262419E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","0","0","0","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","0","[{type=contactPoint, value=CARLOS GUTIERREZ SALDAÑA}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","19693","0","[dependencia]","[{legalName=PEMEX, id=pemex}]","3.989097449069346E10","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Petróleos Mexicanos (Corporativo)","0","0","0","petroleos-mexicanos-corporativo","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=Chilcuautla, id=mx-hid-chilcuautla, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","45","0","[dependencia]","[{legalName=HGO, id=hgo}]","3.723339195E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chilcuautla","0","0","0","presidencia-municipal-de-chilcuautla","0",
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3747","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=930019999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6889008662778997E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-universidad-veracruzana","0","[{type=contactPoint, value=Eric Jesús Galindo Mejía}]"
"[{parent=Aguascalientes, parent_id=mx-agu, name=Calvillo, id=mx-agu-calvillo, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","320","0","[dependencia]","[{legalName=AGS, id=ags}]","4.3513467938000023E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Calvillo","0","0","0","presidencia-municipal-de-calvillo","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14887","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=011L4J999, uri=https://sites.google.com/site/cnetuc/directorio}]","6.936037556230555E9","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","0","[{type=contactPoint, value=Bruno René Palafox Carvallo}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5294","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=006G1H002, uri=https://sites.google.com/site/cnetuc/directorio}]","9.275449158000001E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","0","[{type=contactPoint, value=Jorge Vázquez Barrios}]"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","289","0","[dependencia]","[{legalName=AGS, id=ags}]","6.136974281600001E7","[{name=UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES}, {name=UNIVERSIDAD TECNOLÓGICA DE AGUASCALIENTES}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","11","Universidad Tecnológica de Aguascalientes","0","12119000","0","universidad-tecnologica-de-aguascalientes","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10446","0","[dependencia]","[{legalName=COLPOS, id=colpos}, {legalName=COLEGIO DE POSTGRADUADOS, scheme=RUPC, id=260267, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COLEGIO DE POSTGRADUADOS, scheme=RFC, verified=1, id=CPO590222VE9}]","3.8029186890256276E9","[{name=COLEGIO DE POSTGRADUADOS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","92","Colegio de Postgraduados","0","1.5981051451000004E9","0","colegio-de-postgraduados","0",
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","51","0","[unidad-compradora]","[{legalName=Hospital Regional de Alta Especialidad del Niño, scheme=MX-CPA, id=927006954, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4692954129999995E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Hospital Regional de Alta Especialidad del Niño","0","0","0","hospital-regional-de-alta-especialidad-del-nino-secretaria-de-salud","0","[{type=contactPoint, value=Silvia Gutiérrez Lucatero}]"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1595","0","[dependencia]","[{legalName=HGO, id=hgo}]","7.501262608628996E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaria de Obras Públicas y Ordenamiento Territorial","0","0","0","secretaria-de-obras-publicas-y-ordenamiento-territorial","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","42548","0","[dependencia]","[{legalName=IEPSA, id=iepsa}, {legalName=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C.V., scheme=RUPC, id=20175, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C.V., scheme=RFC, verified=1, id=IEP921123J76}]","2.832322482290092E10","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C.V.}, {name=IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.}, {name=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A DE C.V.}, {name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A DE C.V.}, {name=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C. V.}, {name=Impresora y Encuadernadora Progreso S.A. de C.V.}, {name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.}, {name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C. V.}, {name=IMPRESORA Y ENCUADERNADORA PROGRESO S. A. DE C. V.}, {name=Impresora y encuadernadora progreso S.A. de C.V.}, {name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A DE C.V}, {name=IMPRESORA Y ENCUADERNADORA PROGRESO SA DE CV}, {name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V}, {name=Impresora y encuadernadora Progreso SA de CV}, {name=IMPRESORA_Y_ENCUADERNADORA_PROGRESO_SA _DE_CV}, {name=IMPRESORA_Y_ENCUADERNADORA_PROGRESO_SA_ DE_CV}, {name=Impresora y Encuadernadora Progreso SA de CV}, {name=Impresora y Encuadernadora Progreso S.A de C.V}, {name=IMPRESORA Y ENCUADERNADORA PROGRESO S A DE C V}, {name=Impresora y Encuadernadora Progreso S.A.de C.V.}, {name=Impresora y Encuadernadora PROGRESO S.A de C.V}, {name=Impresora y Encuadernadora Progreso S.A. de C.V}, {name=IMPRESORA Y ENCUADERNADORA PROGRESO S A DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","73","country","1.301467531E7","[{id=compranet-1620524637144}]","854","Impresora y Encuadernadora Progreso, S.A. de C.V.","0","7.140145279842701E9","0","impresora-y-encuadernadora-progreso-sa-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","747","0","[unidad-compradora]","[{legalName=Departamento Divisional de Concursos y Contratos, scheme=MX-CPA, id=018TOQ052, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3044210661800022E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento Divisional de Concursos y Contratos","0","0","0","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","0","[{type=contactPoint, value=Sandra Bibiana Gómez Gómez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1945","0","[unidad-compradora]","[{legalName=Gerencia Divisional Peninsular, scheme=MX-CPA, id=018TOQ023, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7412367067559996E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Divisional Peninsular","0","0","0","gerencia-divisional-peninsular-comision-federal-de-electricidad","0","[{type=contactPoint, value=Rubén Gabriel López Mejía}]"
"[{parent=Sinaloa, parent_id=mx-sin, name=Mazatlán, id=mx-sin-mazatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","152","0","[unidad-compradora]","[{legalName=Dirección de Obras Publicas, scheme=MX-CPA, id=825012978, uri=https://sites.google.com/site/cnetuc/directorio}]","5.866043445300004E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-mazatlan","0","[{type=contactPoint, value=Joel Sebastián García Regalado}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1869","0","[dependencia]","[{legalName=NL, id=nl}]","9.991709766459002E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Administración","0","0","0","secretaria-de-administracion","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9641","0","[dependencia]","[{legalName=SENASICA, id=senasica}]","9.962030449457495E9","[{name=SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA}, {name=Servicio Nacional de Sanidad Inocuidad y Calidad Agroalimentaria}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","1","Servicio Nacional de Sanidad, Inocuidad y Calidad Agroalimentaria","0","624703","0","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","275","0","[unidad-compradora]","[{legalName=UNIDAD TAMAULIPAS, scheme=MX-CPA, id=011L4J991, uri=https://sites.google.com/site/cnetuc/directorio}]","3.74854141884E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","UNIDAD TAMAULIPAS","0","0","0","unidad-tamaulipas-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","0","[{type=contactPoint, value=DIEGO DE LA ROSA VILLAFRANCA}]"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","3","0","[unidad-compradora]","[{legalName=SUBGERENCIA DE LICITACIONES Y COSTOS, scheme=MX-CPA, id=930066924, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4804499760000005E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SUBGERENCIA DE LICITACIONES Y COSTOS","0","0","0","subgerencia-de-licitaciones-y-costos-instituto-veracruzano-de-la-vivienda","0","[{type=contactPoint, value=JOSE JAIME DOMINGUEZ PIÑA}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14321","0","[unidad-compradora]","[{legalName=Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal, scheme=MX-CPA, id=050GYR025, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3270445237771973E10","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","0","0","0","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Coral Téllez Sánchez}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Asunción Nochixtlán, id=mx-oax-asuncion-nochixtlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820006784, uri=https://sites.google.com/site/cnetuc/directorio}]","767327.59","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-asuncion-nochixtlan","0","[{type=contactPoint, value=Ruben Alcides Miguel Miguel}]"
"[{parent=Guanajuato, parent_id=mx-gua, name=Doctor Mora, id=mx-gua-doctor-mora, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","33","0","[dependencia]","[{legalName=GTO, id=gto}]","5.158780596E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Doctor Mora","0","0","0","presidencia-municipal-de-doctor-mora","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","442","0","[unidad-compradora]","[{legalName=Dirección Regional Occidente, scheme=MX-CPA, id=008F00999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.851815843000002E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección Regional Occidente","0","0","0","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","0","[{type=contactPoint, value=FELIPE ALFONSO DELGADO DORADO}]"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","132","0","[unidad-compradora]","[{legalName=Dirección General de Administración, scheme=MX-CPA, id=006AYI999, uri=https://sites.google.com/site/cnetuc/directorio}]","5.668801208300003E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1639958400003}]","0","Dirección General de Administración","0","0","0","direccion-general-de-administracion-procuraduria-de-la-defensa-del-contribuyente","0","[{type=contactPoint, value=América Soto Reyes}]"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","25","0","[unidad-compradora]","[{legalName=H. ayuntamiento de Mineral del Chico, Hidalgo, scheme=MX-CPA, id=913050978, uri=https://sites.google.com/site/cnetuc/directorio}]","5.287017914999999E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","H. ayuntamiento de Mineral del Chico, Hidalgo","0","0","0","h-ayuntamiento-de-mineral-del-chico-hidalgo-parque-nacional-del-chico","0","[{type=contactPoint, value=Miguel Angel Aguilar Irigoyen}]"
