"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-02-19T12:22:00.000Z","2014-02-28T00:00:00.000Z",,"Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Subdirección Regional de Administración Norte","FIRA","complete","[CAPACITACIÓN, ADIESTRAMIENTO Y DESARROLLO TECNOLÓGICO, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366081]","[{address={countryName=México}, roles=supplier, name=CAPACITACIÓN, ADIESTRAMIENTO Y DESARROLLO TECNOLÓGICO, A.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=capacitacion-adiestramiento-y-desarrollo-tecnologico-ac}]","Nacional","MXN","Subdirección Regional de Administración Norte","AA-006HBW006-N5-2014-479758","[contractTermination]","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[capacitacion-adiestramiento-y-desarrollo-tecnologico-ac]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","Roberto Lavalley Villanueva","2014-02-24T12:00:00.000Z","roberto-lavalley-villanueva","contract","Subdirección Regional de Administración Norte","unidad-compradora","Servicios de personal externo","[{id=compranet-1620524637144}]","006HBW006","false","Expirado","Servicios de personal externo","direct","institution","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Regional de Administración Norte","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","479758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-479758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366081}]","Servicios de personal externo","479758","true","Mixta","Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","2014-03-31T00:00:00.000Z","551897","ocds-0ud2q6-AA-006HBW006-N5-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","130123","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FIRA","[{name=CAPACITACIÓN, ADIESTRAMIENTO Y DESARROLLO TECNOLÓGICO, A.C., id=capacitacion-adiestramiento-y-desarrollo-tecnologico-ac}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","130123","479758"
"2019-11-08T17:40:02.000Z","2012-10-26T18:28:00.000Z","2011-05-27T00:00:00.000Z",,"Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-30T00:00:00.000Z","México","Subdirección Regional de Administración Norte","FIRA","complete","[TOMONAK]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213439]","[{address={countryName=México}, roles=supplier, name=TOMONAK, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tomonak}]","Nacional","MXN","Subdirección Regional de Administración Norte","AA-006HBW006-N6-2011-44341","[contractTermination]","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[tomonak]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","Roberto Lavalley Villanueva","2012-10-26T23:05:00.000Z","roberto-lavalley-villanueva","contract","Subdirección Regional de Administración Norte","unidad-compradora","Contrato abierto para la compra de café formalizado con Tomonak, S.A. de C.V.","[{id=compranet-1620524637144}]","006HBW006","false","Expirado","Contrato abierto para la compra de café formalizado con Tomonak, S.A. de C.V.","direct","institution","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Regional de Administración Norte","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","44341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-44341-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213439}]","Contrato para la adquisición de café de grano molido.","44341","true","Mixta","Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","2011-12-16T00:00:00.000Z","73861","ocds-0ud2q6-AA-006HBW006-N6-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FIRA","[{name=TOMONAK, id=tomonak}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43200","44341"
"2019-11-08T17:40:02.000Z","2012-06-29T11:33:00.000Z","2012-07-02T00:00:00.000Z",,"Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-03T00:00:00.000Z","México","Subdirección Regional de Administración Norte","FIRA","complete","[RACIEL LEAL GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126994]","[{address={countryName=México}, roles=supplier, name=RACIEL LEAL GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=raciel-leal-gonzalez}]","Nacional","MXN","Subdirección Regional de Administración Norte","AA-006HBW006-N6-2012-137855","[contractTermination]","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[raciel-leal-gonzalez]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","Roberto Lavalley Villanueva","2012-06-29T15:00:00.000Z","roberto-lavalley-villanueva","contract","Subdirección Regional de Administración Norte","unidad-compradora","INSUMOS PARA ALIMENTO","[{id=compranet-1620524637144}]","006HBW006","false","Expirado","INSUMOS PARA ALIMENTO","direct","institution","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Regional de Administración Norte","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","137855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137855-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126994}]","INSUMOS PARA ALIMENTO","137855","true","Mixta","Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","2012-12-31T00:00:00.000Z","205055","ocds-0ud2q6-AA-006HBW006-N6-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","185366.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FIRA","[{name=RACIEL LEAL GONZALEZ, id=raciel-leal-gonzalez}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","185366.25","137855"
"2019-01-24T01:17:46.000Z","2014-02-26T12:57:00.000Z","2014-03-19T00:00:00.000Z",,"Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-20T00:00:00.000Z","México","Subdirección Regional de Administración Norte","FIRA","complete","[LUIS ULISES CORREA LEGARREA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368718]","[{address={countryName=México}, roles=supplier, name=LUIS ULISES CORREA LEGARREA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=luis-ulises-correa-legarrea}]","Nacional","MXN","Subdirección Regional de Administración Norte","AA-006HBW006-N6-2014-485102","[contractTermination]","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[luis-ulises-correa-legarrea]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","Roberto Lavalley Villanueva","2014-03-05T09:00:00.000Z","roberto-lavalley-villanueva","contract","Subdirección Regional de Administración Norte","unidad-compradora","PARTICIPACIÓN CON UN ESTAND EN EXPO ENGALEC 2014","[{id=compranet-1620524637144}]","006HBW006","false","Expirado","PARTICIPACIÓN CON UN ESTAND EN EXPO ENGALEC 2014","direct","institution","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Regional de Administración Norte","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","485102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368718}]","PARTICIPACIÓN CON UN ESTAND EN EXPO ENGALEC 2014","485102","true","Mixta","Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","2014-03-22T00:00:00.000Z","555624","ocds-0ud2q6-AA-006HBW006-N6-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48004.32","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FIRA","[{name=LUIS ULISES CORREA LEGARREA, id=luis-ulises-correa-legarrea}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48004.32","485102"
"2019-01-24T01:17:24.000Z","2015-03-13T12:00:00.000Z","2015-03-25T00:00:00.000Z",,"Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-26T00:00:00.000Z","México","Subdirección Regional de Administración Norte","FIRA","complete","[FERNANDO ZAMORA FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528664]","[{address={countryName=México}, roles=supplier, name=FERNANDO ZAMORA FLORES, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=fernando-zamora-flores}]","Nacional","MXN","Subdirección Regional de Administración Norte","AA-006HBW006-N6-2015-708936","[contractTermination]","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[fernando-zamora-flores]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","Roberto Lavalley Villanueva","2015-03-19T13:00:00.000Z","roberto-lavalley-villanueva","contract","Subdirección Regional de Administración Norte","unidad-compradora","ADQUISICIÓN DE INSUMOS VETERINARIOS","[{id=compranet-1620524637144}]","006HBW006","false","Expirado","ADQUISICIÓN DE INSUMOS VETERINARIOS","direct","institution","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Regional de Administración Norte","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","708936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-708936-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528664}]","ADQUISICIÓN DE INSUMOS VETERINARIOS","708936","true","Mixta","Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","2015-08-15T00:00:00.000Z","778660","ocds-0ud2q6-AA-006HBW006-N6-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54315","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FIRA","[{name=FERNANDO ZAMORA FLORES, id=fernando-zamora-flores}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54315","708936"
"2019-11-08T17:40:02.000Z","2012-10-26T17:23:00.000Z","2011-09-26T00:00:00.000Z",,"Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-26T00:00:00.000Z","México","Subdirección Regional de Administración Norte","FIRA","complete","[CENTRO LLANTERO DE PARRAL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43856]","[{address={countryName=México}, roles=supplier, name=CENTRO LLANTERO DE PARRAL, S.A., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=centro-llantero-de-parral-sa}]",,"MXN","Subdirección Regional de Administración Norte","AA-006HBW006-N7-2011-49516","[contractTermination]","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[centro-llantero-de-parral-sa]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","Roberto Lavalley Villanueva","2012-10-26T23:01:00.000Z","roberto-lavalley-villanueva","contract","Subdirección Regional de Administración Norte","unidad-compradora","Compra de llantas con Centro Llantero de Parral, S.A.","[{id=compranet-1620524637144}]","006HBW006","false","Expirado","Compra de llantas con Centro Llantero de Parral, S.A.","direct","institution","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Regional de Administración Norte","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","49516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-49516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43856}]","Compra de llantas","49516","true",,"Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","2011-09-30T00:00:00.000Z","74562","ocds-0ud2q6-AA-006HBW006-N7-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22070.18",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FIRA","[{name=CENTRO LLANTERO DE PARRAL, S.A., id=centro-llantero-de-parral-sa}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22070.18","49516"
"2019-01-24T01:18:06.000Z","2013-04-11T21:04:00.000Z","2013-04-15T00:00:00.000Z",,"Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-15T00:00:00.000Z","México","Subdirección Regional de Administración Norte","FIRA","complete","[SERVICIOS DE VIGILANCIA Y SEGURIDAD PRIVADA ADMINISTRATIVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243155]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE VIGILANCIA Y SEGURIDAD PRIVADA ADMINISTRATIVA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=servicios-de-vigilancia-y-seguridad-privada-administrativa-sa-de-cv}]","Nacional","MXN","Subdirección Regional de Administración Norte","AA-006HBW006-N7-2013-316769","[contractTermination]","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[servicios-de-vigilancia-y-seguridad-privada-administrativa-sa-de-cv]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","Roberto Lavalley Villanueva","2013-04-12T11:00:00.000Z","roberto-lavalley-villanueva","contract","Subdirección Regional de Administración Norte","unidad-compradora","Contratación del servicio de vigilancia y seguridad para la D.R. Norte Abr - May 2013","[{id=compranet-1620524637144}]","006HBW006","false","Expirado","Contratación del servicio de vigilancia y seguridad para la D.R. Norte Abr - May 2013","direct","institution","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Regional de Administración Norte","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","316769","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-316769-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243155}]","Contratación servicio de vigilancia D. R. Norte ART 42","316769","true","Mixta","Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","2013-05-31T00:00:00.000Z","374260","ocds-0ud2q6-AA-006HBW006-N7-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41003.73","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FIRA","[{name=SERVICIOS DE VIGILANCIA Y SEGURIDAD PRIVADA ADMINISTRATIVA, S.A. DE C.V., id=servicios-de-vigilancia-y-seguridad-privada-administrativa-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41003.73","316769"
"2019-01-24T01:17:24.000Z","2015-03-23T16:34:00.000Z","2015-04-01T00:00:00.000Z",,"Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-06T00:00:00.000Z","México","Subdirección Regional de Administración Norte","FIRA","complete","[MERCADOTECNIA FONTANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529802]","[{address={countryName=México}, roles=supplier, name=MERCADOTECNIA FONTANA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=mercadotecnia-fontana-sa-de-cv}]","Nacional","MXN","Subdirección Regional de Administración Norte","AA-006HBW006-N7-2015-713133","[contractTermination]","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[mercadotecnia-fontana-sa-de-cv]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","Roberto Lavalley Villanueva","2015-03-27T09:00:00.000Z","roberto-lavalley-villanueva","contract","Subdirección Regional de Administración Norte","unidad-compradora","SERVICIO DE SUMINISTRO DE AGUA PURIFICADA PARA CONSUMO HUMANO","[{id=compranet-1620524637144}]","006HBW006","false","Expirado","SERVICIO DE SUMINISTRO DE AGUA PURIFICADA PARA CONSUMO HUMANO","direct","institution","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Regional de Administración Norte","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","713133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-713133-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529802}]","SERVICIO DE SUMINISTRO DE AGUA PURIFICADA PARA CONSUMO HUMANO","713133","true","Mixta","Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","2015-12-31T00:00:00.000Z","782410","ocds-0ud2q6-AA-006HBW006-N7-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16225","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FIRA","[{name=MERCADOTECNIA FONTANA SA DE CV, id=mercadotecnia-fontana-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16225","713133"
"2019-11-08T17:40:02.000Z","2012-08-03T16:30:00.000Z","2012-08-16T00:00:00.000Z",,"Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-23T00:00:00.000Z","México","Subdirección Regional de Administración Norte","FIRA","complete","[GUILLERMO HUMBERTO RAMIREZ SÁNCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213540]","[{address={countryName=México}, roles=supplier, name=GUILLERMO HUMBERTO RAMIREZ SÁNCHEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=guillermo-humberto-ramirez-sanchez}]","Nacional","MXN","Subdirección Regional de Administración Norte","AA-006HBW006-N8-2012-167271","[contractTermination]","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[guillermo-humberto-ramirez-sanchez]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","Roberto Lavalley Villanueva","2012-08-07T11:00:00.000Z","roberto-lavalley-villanueva","contract","Subdirección Regional de Administración Norte","unidad-compradora","Contrato de servicios para renta y montaje de stand","[{id=compranet-1620524637144}]","006HBW006","false","Expirado","Contrato de servicios para renta y montaje de stand","direct","institution","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Regional de Administración Norte","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","167271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-167271-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213540}]","contratación de servicios arrendamiento e instalación de Stand","167271","true","Mixta","Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","2012-08-25T00:00:00.000Z","233917","ocds-0ud2q6-AA-006HBW006-N8-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FIRA","[{name=GUILLERMO HUMBERTO RAMIREZ SÁNCHEZ, id=guillermo-humberto-ramirez-sanchez}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35000","167271"
"2019-01-24T01:18:06.000Z","2013-05-02T16:39:00.000Z","2013-05-24T00:00:00.000Z",,"Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-27T00:00:00.000Z","México","Subdirección Regional de Administración Norte","FIRA","complete","[MINERVA GALICIA BUSTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248850]","[{address={countryName=México}, roles=supplier, name=MINERVA GALICIA BUSTOS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=minerva-galicia-bustos}]","Nacional","MXN","Subdirección Regional de Administración Norte","AA-006HBW006-N8-2013-328247","[contractTermination]","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[minerva-galicia-bustos]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","Roberto Lavalley Villanueva","2013-05-06T11:00:00.000Z","roberto-lavalley-villanueva","contract","Subdirección Regional de Administración Norte","unidad-compradora","CONTRATO DE SERVICIOS DE ALIMENTOS EN EVENTOS CDT LA NORIA","[{id=compranet-1620524637144}]","006HBW006","false","Expirado","CONTRATO DE SERVICIOS DE ALIMENTOS EN EVENTOS CDT LA NORIA","direct","institution","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Regional de Administración Norte","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","328247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-328247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248850}]","SERVICIOS DE ALIMENTOS PARA CAPACITACIÓN DEL CDT LA NORIA","328247","true","Mixta","Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","2013-12-10T00:00:00.000Z","383440","ocds-0ud2q6-AA-006HBW006-N8-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","117500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FIRA","[{name=MINERVA GALICIA BUSTOS, id=minerva-galicia-bustos}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","117500","328247"
