"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-03T12:31:44.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0016700101]","599.295818","[{identifier={scheme=Registro Nacional, id=3101035798, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Calle Blancos, de Macopa 300 metros Oeste, inmobiliaria Bodeblancos, contiguo a Accesos Automáticos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prevencion-y-seguridad-industrial-sociedad-anonima}]","51999992","CRC","599.295818","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000016-0016700101-432019334200024","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[prevencion-y-seguridad-industrial-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Cámaras de Espuma SOLP 2019000033 / CA20190022","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200024","84580.5","84580.5",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0016700101}]","432019334200024",,"2019CD-000016-0016700101","ocds-rwubve-2019CD-000016-0016700101",,"[BIENES]","5.068873993E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, id=prevencion-y-seguridad-industrial-sociedad-anonima}]",,"51999992","https://www.sicop.go.cr/index.jsp","buyer","5.068873993E7","432019334200024"
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-03-26T09:15:31.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[TRANSPORTES AM ESPECIALES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000017-0016700102]",,"[{identifier={scheme=Registro Nacional, id=3101545451, uri=http://www.registronacional.go.cr/}, address={streetAddress=hacienda imperial casa A16 Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=TRANSPORTES AM ESPECIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=transportes-am-especiales-sociedad-anonima}]","56115800","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020LA-000017-0016700102-432021334200008","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[transportes-am-especiales-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Transporte de personal para las Terminales de La Garita, El Alto de Ohomogo, Siquirres.","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021334200008",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021334200008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000017-0016700102}]","432021334200008","2022-03-26T09:15:31.000Z","2020LA-000017-0016700102","ocds-rwubve-2020LA-000017-0016700102",,"[SERVICIOS]","5.0500000004E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANSPORTES AM ESPECIALES SOCIEDAD ANONIMA, id=transportes-am-especiales-sociedad-anonima}]",,"56115800","https://www.sicop.go.cr/index.jsp","buyer","5.0500000004E7","432021334200008"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-19T14:07:29.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0016700101]","564.041088","[{identifier={scheme=Registro Nacional, id=3101035798, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Calle Blancos, de Macopa 300 metros Oeste, inmobiliaria Bodeblancos, contiguo a Accesos Automáticos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prevencion-y-seguridad-industrial-sociedad-anonima}]","51999992","CRC","564.041088","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000017-0016700101-432020334200050","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[prevencion-y-seguridad-industrial-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de cámara de espuma del tipo II para servicio de extinción de incendios de hidrocarburos en tanques atmosféricos verticales SOLPE 2019000260 / CA20200025","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200050","89494.023","89494.023",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0016700101}]","432020334200050",,"2020CD-000017-0016700101","ocds-rwubve-2020CD-000017-0016700101",,"[BIENES]","5.04783061E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, id=prevencion-y-seguridad-industrial-sociedad-anonima}]",,"51999992","https://www.sicop.go.cr/index.jsp","buyer","5.04783061E7","432020334200050"
"2021-11-28T01:53:02.000Z","612.704717","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-14T10:05:32.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","82100","complete","[CENTRO DE INTEGRACION DE SOFTWARE SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0016700101]","612.704717","[{identifier={scheme=Registro Nacional, id=3101435325, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Polideportivo de Fátima, 150 mts. al oeste casa portón gris. Heredia Centro Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CENTRO DE INTEGRACION DE SOFTWARE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-de-integracion-de-software-sociedad-anonima}]","5.030305727E7","CRC","612.704717","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021CD-000023-0016700101-432021373200038","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[centro-de-integracion-de-software-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación soporte y mantenimiento de las licencias de la marca CA Technologies por un periodo de 1 año SOLPE 2021000036 / CA20210031","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021373200038","82100.15","82100.15","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021373200038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0016700101}]","432021373200038","2022-04-14T10:05:32.000Z","2021CD-000023-0016700101","ocds-rwubve-2021CD-000023-0016700101","82100","[BIENES]","5.030314917E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO DE INTEGRACION DE SOFTWARE SOCIEDAD ANONIMA, id=centro-de-integracion-de-software-sociedad-anonima}]","612.704717","5.030305727E7","https://www.sicop.go.cr/index.jsp","buyer","5.030314917E7","432021373200038"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-26T09:04:57.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[CONSORCIO COSOMAIN BENDIG]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000242-0016700101]",,"[{identifier={scheme=Registro Nacional, id=1201901016, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO COSOMAIN BENDIG, details={type=company}, id=consorcio-cosomain-bendig}]","50000000","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000242-0016700101-432019334200259","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[consorcio-cosomain-bendig]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios para Preparación de Superficie y Pintura Torres de Iluminación en Muelle Petrolero RECOPE en Limón SOLP 20 19000206 / CA20190311","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200259",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200259-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000242-0016700101}]","432019334200259",,"2019CD-000242-0016700101","ocds-rwubve-2019CD-000242-0016700101",,"[SERVICIOS]","4.9999999999E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO COSOMAIN BENDIG, id=consorcio-cosomain-bendig}]",,"50000000","https://www.sicop.go.cr/index.jsp","buyer","4.9999999999E7","432019334200259"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-22T15:58:25.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[GREIVIN VILLEGAS BARAHONA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000077-0016700101]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=601760548, uri=https://www.tse.go.cr/}, address={streetAddress=Del Más x Menos 300 Este y 50 Norte, calle barro de olla Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GREIVIN VILLEGAS BARAHONA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=greivin-villegas-barahona}]","50000000","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021CD-000077-0016700101-432021334200035","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[greivin-villegas-barahona]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de encuesta de consumo de energía en el sector transporte SOLPE 2021000076 / CA20210095","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021334200035",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021334200035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000077-0016700101}]","432021334200035",,"2021CD-000077-0016700101","ocds-rwubve-2021CD-000077-0016700101",,"[SERVICIOS]","49999110","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GREIVIN VILLEGAS BARAHONA, id=greivin-villegas-barahona}]",,"50000000","https://www.sicop.go.cr/index.jsp","buyer","49999110","432021334200035"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-29T08:44:14.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[3-101-639805 SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000238-0016700101]",,"[{identifier={scheme=Registro Nacional, id=3101639805, uri=http://www.registronacional.go.cr/}, address={streetAddress=Limón barrio San Juan contiguo iglesia de Dios Limon, locality=Limón, countryName=Costa Rica, region=Limón}, roles=supplier, name=3-101-639805 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=3-101-639805-sociedad-anonima}]","50000000","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000238-0016700101-432019334200261","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[3-101-639805-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro para la Repracion del Revestimiento Ignifugo de las Patas de la Esfera 7711 SOLP 2019000100 / CA20190304 R2","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200261",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200261-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000238-0016700101}]","432019334200261",,"2019CD-000238-0016700101","ocds-rwubve-2019CD-000238-0016700101",,"[OBRA PUBLICA]","4.9861635375E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=3-101-639805 SOCIEDAD ANONIMA, id=3-101-639805-sociedad-anonima}]",,"50000000","https://www.sicop.go.cr/index.jsp","buyer","4.9861635375E7","432019334200261"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-04T10:37:30.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[INGENIERIA Y TECNOLOGIA APLICADA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000162-0016700101]",,"[{identifier={scheme=Registro Nacional, id=3101299029, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanización Montealegre, Avenida 24A, Calle 35 Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INGENIERIA Y TECNOLOGIA APLICADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ingenieria-y-tecnologia-aplicada-sociedad-anonima}]","82800000","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021CD-000162-0016700101-432021373200212","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[ingenieria-y-tecnologia-aplicada-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de mantenimiento correctivo para transformadores de potencia de la Gerencia de Servicios Técnicos SOLPE 2021000179 / CA20210205","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021373200212",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021373200212-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000162-0016700101}]","432021373200212",,"2021CD-000162-0016700101","ocds-rwubve-2021CD-000162-0016700101",,"[SERVICIOS]","49615475","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INGENIERIA Y TECNOLOGIA APLICADA SOCIEDAD ANONIMA, id=ingenieria-y-tecnologia-aplicada-sociedad-anonima}]",,"82800000","https://www.sicop.go.cr/index.jsp","buyer","49615475","432021373200212"
"2021-11-28T01:47:07.000Z","578.271402","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-23T12:29:32.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","30208.879999999997","complete","[OPERACIONES INTERNACIONALES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000130-0016700101]","581.3418","[{identifier={scheme=Registro Nacional, id=3101037095, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts NO rotonda Garantias Sociales Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=OPERACIONES INTERNACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=operaciones-internacionales-sociedad-anonima}]","1.746893139E7","CRC","581.3418","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000130-0016700101-432019334200167","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[operaciones-internacionales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos para Sistema de Medición Automática de tanques (SMAT) Plantel de Moín, Limón SOLP 2019000150 / CA 20190155","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200167","84432.47","84432.47","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200167-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000130-0016700101}]","432019334200167",,"2019CD-000130-0016700101","ocds-rwubve-2019CD-000130-0016700101","30208.879999999997","[BIENES]","4.908412409E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OPERACIONES INTERNACIONALES SOCIEDAD ANONIMA, id=operaciones-internacionales-sociedad-anonima}]","578.271402","1.746893139E7","https://www.sicop.go.cr/index.jsp","buyer","4.908412409E7","432019334200167"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-14T11:14:48.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[SOLIS ELECTRICA SRL]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000090-0016700101]","570.18992","[{identifier={scheme=Registro Nacional, id=3102176592, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 ESTE SERVICENTRO TOTAL Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=SOLIS ELECTRICA SRL, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=solis-electrica-srl}]","62500000","CRC","570.18992","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000090-0016700101-432019334200115","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[solis-electrica-srl]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro, Instalación y Puesta en Marcha de un Sistema de Generación Fotovoltaico SOLP 2019000108 / CA 20190114","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200115","85287.024","85287.024",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000090-0016700101}]","432019334200115",,"2019CD-000090-0016700101","ocds-rwubve-2019CD-000090-0016700101",,"[BIENES/SERVICIOS]","4.862980139E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLIS ELECTRICA SRL, id=solis-electrica-srl}]",,"62500000","https://www.sicop.go.cr/index.jsp","buyer","4.862980139E7","432019334200115"
"2021-11-28T01:49:58.000Z","614.541607",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-14T14:20:29.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","78309","complete","[ADITEC J.C.B. SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000225-0016700101]","614.541607","[{identifier={scheme=Registro Nacional, id=3101381775, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial, de la Jack´s 600 metros sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADITEC J.C.B. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aditec-jcb-sociedad-anonima}]","4.81241387E7","CRC","614.541607","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000225-0016700101-432020334200346","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[aditec-jcb-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de Aditamentos para Excavadora JCB 205, Terminal Moín SOLPE 2020000158 / CA20200240","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200346","78309","78309","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200346-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000225-0016700101}]","432020334200346",,"2020CD-000225-0016700101","ocds-rwubve-2020CD-000225-0016700101","78309","[BIENES/SERVICIOS]","4.81241387E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADITEC J.C.B. SOCIEDAD ANONIMA, id=aditec-jcb-sociedad-anonima}]","614.541607","4.81241387E7","https://www.sicop.go.cr/index.jsp","buyer","4.81241387E7","432020334200346"
"2021-11-28T01:53:02.000Z","620.888213","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-31T13:38:39.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","77500","complete","[NETWAY SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000104-0016700101]","620.888213","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={type=company}, id=netway-sociedad-anonima}]","4.811883651E7","CRC","620.888213","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021CD-000104-0016700101-432021373200151","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[netway-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de soporte CISCO-PALO ALTO, por un periodo de un año, prorrogable por otro igual, a opción y discreción de RECOPE, SOLPE 20 21000107 / CA20210136","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021373200151","77472.8","77472.8","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021373200151-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000104-0016700101}]","432021373200151","2022-08-31T13:38:39.000Z","2021CD-000104-0016700101","ocds-rwubve-2021CD-000104-0016700101","77500","[SERVICIOS]","4.810194835E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","620.888213","4.811883651E7","https://www.sicop.go.cr/index.jsp","buyer","4.810194835E7","432021373200151"
