"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-10-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-10-07T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento","active","complete","[SERVICIOS INDUSTRIALES DE TULA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004546&p_CveDep=18576&p_CveUni=028&p_NumeroLc=036&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS INDUSTRIALES DE TULA, S.A. DE C.V., details={type=company}, id=servicios-industriales-de-tula-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento","18576028-036-02-4600004546","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","[servicios-industriales-de-tula-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento","unidad-compradora","Mantenimiento a sistema de llenado de gas, destilados y cope (SIMCOT) de la Terminal de Almacenamiento y Distribución Tula, Hgo.","[{id=compranet3-1620530467436}]","18576028","Mantenimiento a sistema de llenado de gas, destilados y cope (SIMCOT) de la Terminal de Almacenamiento y Distribución Tula, Hgo.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","4600004546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004546-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004546&p_CveDep=18576&p_CveUni=028&p_NumeroLc=036&p_AnioLc=2002&ConSin=1}]","Mantenimiento a sistema de llenado de gas, destilados y cope (SIMCOT) de la Terminal de Almacenamiento y Distribución Tula, Hgo.","4600004546","PEMEX REFINACIÓN","18576028-036-02","ocds-0ud2q6-18576028-036-02","528000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES DE TULA, S.A. DE C.V., id=servicios-industriales-de-tula-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","528000","4600004546"
"2021-05-09T03:21:07.000Z","2008-11-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-11-08T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento","active","complete","[REFACCIONES Y SERVICIOS ARANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012481&p_CveDep=18576&p_CveUni=028&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=REFACCIONES Y SERVICIOS ARANA S.A. DE C.V., details={type=company}, id=refacciones-y-servicios-arana-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento","18576028-011-07-4600012481","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","[refacciones-y-servicios-arana-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento","unidad-compradora","Mantenimiento preventivo y/o correctivo de Autotanques.","[{id=compranet3-1620530467436}]","18576028","Mantenimiento preventivo y/o correctivo de Autotanques.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","4600012481","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012481-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012481&p_CveDep=18576&p_CveUni=028&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Mantenimiento preventivo y/o correctivo de Autotanques.","4600012481","PEMEX REFINACIÓN","18576028-011-07","ocds-0ud2q6-18576028-011-07","1736250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFACCIONES Y SERVICIOS ARANA S.A. DE C.V., id=refacciones-y-servicios-arana-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1736250","4600012481"
"2021-05-09T03:21:07.000Z","2002-04-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-04-07T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento","active","complete","[DAHFSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004501&p_CveDep=18576&p_CveUni=028&p_NumeroLc=039&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DAHFSA SA DE CV, details={type=company}, id=dahfsa-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento","18576028-039-02-4600004501","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","[dahfsa-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento","unidad-compradora","Mantenimiento y recarga de extinotres de la Terminal de Almacenamiento y Distribución Satélite Sur","[{id=compranet3-1620530467436}]","18576028","Mantenimiento y recarga de extinotres de la Terminal de Almacenamiento y Distribución Satélite Sur","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","4600004501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004501-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004501&p_CveDep=18576&p_CveUni=028&p_NumeroLc=039&p_AnioLc=2002&ConSin=1}]","Mantenimiento y recarga de extinotres de la Terminal de Almacenamiento y Distribución Satélite Sur","4600004501","PEMEX REFINACIÓN","18576028-039-02","ocds-0ud2q6-18576028-039-02","48000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAHFSA SA DE CV, id=dahfsa-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48000","4600004501"
"2021-05-09T03:21:07.000Z","2002-11-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-11-07T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento","active","complete","[CORPORACION HIDROSEAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004509&p_CveDep=18576&p_CveUni=028&p_NumeroLc=040&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CORPORACION HIDROSEAL S.A. DE C.V., details={type=company}, id=corporacion-hidroseal-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento","18576028-040-02-4600004509","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","[corporacion-hidroseal-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento","unidad-compradora","Mantenimiento preventivo y/o correctivo a bombas y motores eléctricos de la Terminal de Almacenamiento y Distribución Satélite Sur","[{id=compranet3-1620530467436}]","18576028","Mantenimiento preventivo y/o correctivo a bombas y motores eléctricos de la Terminal de Almacenamiento y Distribución Satélite Sur","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","4600004509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004509-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004509&p_CveDep=18576&p_CveUni=028&p_NumeroLc=040&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventivo y/o correctivo a bombas y motores eléctricos de la Terminal de Almacenamiento y Distribución Satélite Sur","4600004509","PEMEX REFINACIÓN","18576028-040-02","ocds-0ud2q6-18576028-040-02","192000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION HIDROSEAL S.A. DE C.V., id=corporacion-hidroseal-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192000","4600004509"
"2021-05-09T03:21:07.000Z","2003-02-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-06T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento","active","complete","[SURCONSA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=P3NJ01602A&p_CveDep=18576&p_CveUni=028&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SURCONSA DE MEXICO, S.A. DE C.V., details={type=company}, id=surconsa-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento","18576028-012-02-P3NJ01602A","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","[surconsa-de-mexico-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento","unidad-compradora","Reacondicionamiento de Techumbres en Bodegas, Talleres y Llenaderas de la Terminal de Almacenamiento y Distribución Tula, Hgo.","[{id=compranet3-1620530467436}]","18576028","Reacondicionamiento de Techumbres en Bodegas, Talleres y Llenaderas de la Terminal de Almacenamiento y Distribución Tula, Hgo.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","P3NJ01602A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P3NJ01602A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=P3NJ01602A&p_CveDep=18576&p_CveUni=028&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Reacondicionamiento de Techumbres en Bodegas, Talleres y Llenaderas de la Terminal de Almacenamiento y Distribución Tula, Hgo.","P3NJ01602A","PEMEX REFINACIÓN","18576028-012-02","ocds-0ud2q6-18576028-012-02","1307027.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURCONSA DE MEXICO, S.A. DE C.V., id=surconsa-de-mexico-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1307027.6","P3NJ01602A"
"2021-05-09T03:21:07.000Z","2002-05-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-07T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento","active","complete","[MERC,ING,MANTTO,CONST,IND,SIST,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004510&p_CveDep=18576&p_CveUni=028&p_NumeroLc=042&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MERC,ING,MANTTO,CONST,IND,SIST,S.A. DE C.V., details={type=company}, id=mercingmanttoconstindsist-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento","18576028-042-02-4600004510","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","[mercingmanttoconstindsist-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento","unidad-compradora","Mantenimiento preventivo y/o correctivo a Unidad Recuperadora de Vapores de la Terminal de Almacenamiento y Distribución Satélite Oriente","[{id=compranet3-1620530467436}]","18576028","Mantenimiento preventivo y/o correctivo a Unidad Recuperadora de Vapores de la Terminal de Almacenamiento y Distribución Satélite Oriente","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","4600004510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004510-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004510&p_CveDep=18576&p_CveUni=028&p_NumeroLc=042&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventivo y/o correctivo a Unidad Recuperadora de Vapores de la Terminal de Almacenamiento y Distribución Satélite Oriente","4600004510","PEMEX REFINACIÓN","18576028-042-02","ocds-0ud2q6-18576028-042-02","80000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERC,ING,MANTTO,CONST,IND,SIST,S.A. DE C.V., id=mercingmanttoconstindsist-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80000","4600004510"
"2021-05-09T03:21:07.000Z","2003-06-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-06T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento","active","complete","[PROVEEDORA Y CONSTRUCTORA RAMCO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=P3NJ01702A&p_CveDep=18576&p_CveUni=028&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROVEEDORA Y CONSTRUCTORA RAMCO, S. A. DE C. V., details={type=company}, id=proveedora-y-constructora-ramco-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento","18576028-013-02-P3NJ01702A","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","[proveedora-y-constructora-ramco-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento","unidad-compradora","Mantenimiento a edificio con pintura e impermeabilización de techos y losas de la Terminal de Almacenamiento y Distribución Satélite Sur.","[{id=compranet3-1620530467436}]","18576028","Mantenimiento a edificio con pintura e impermeabilización de techos y losas de la Terminal de Almacenamiento y Distribución Satélite Sur.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","P3NJ01702A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P3NJ01702A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=P3NJ01702A&p_CveDep=18576&p_CveUni=028&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Mantenimiento a edificio con pintura e impermeabilización de techos y losas de la Terminal de Almacenamiento y Distribución Satélite Sur.","P3NJ01702A","PEMEX REFINACIÓN","18576028-013-02","ocds-0ud2q6-18576028-013-02","331389.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA Y CONSTRUCTORA RAMCO, S. A. DE C. V., id=proveedora-y-constructora-ramco-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","331389.36","P3NJ01702A"
"2021-05-09T03:21:07.000Z","2004-03-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-06T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento","active","complete","[GRUPO INDUSTRIAL FROMEX S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004473&p_CveDep=18576&p_CveUni=028&p_NumeroLc=044&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL FROMEX S.A DE C.V., details={type=company}, id=grupo-industrial-fromex-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento","18576028-044-02-4600004473","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","[grupo-industrial-fromex-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento","unidad-compradora","Mantenimiento preventivo y/o correctivo a subestación eléctrica, alumbrado perimetral y planta de emergencia de la Terminal de Almacenamiento y Distribución Satélite Oriente","[{id=compranet3-1620530467436}]","18576028","Mantenimiento preventivo y/o correctivo a subestación eléctrica, alumbrado perimetral y planta de emergencia de la Terminal de Almacenamiento y Distribución Satélite Oriente","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","4600004473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004473-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004473&p_CveDep=18576&p_CveUni=028&p_NumeroLc=044&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventivo y/o correctivo a subestación eléctrica, alumbrado perimetral y planta de emergencia de la Terminal de Almacenamiento y Distribución Satélite Oriente","4600004473","PEMEX REFINACIÓN","18576028-044-02","ocds-0ud2q6-18576028-044-02","80000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL FROMEX S.A DE C.V., id=grupo-industrial-fromex-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80000","4600004473"
"2021-05-09T03:21:07.000Z","2006-02-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-09T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento","active","complete","[TELVENT MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600009155&p_CveDep=18576&p_CveUni=028&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TELVENT MEXICO, S.A. DE C.V., details={type=company}, id=telvent-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento","18576028-013-05-4600009155","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","[telvent-mexico-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento","unidad-compradora","Mantenimiento preventivo y/o correctivo a Sistema Integral de Mediciýn y Control de Operaciones en Terminales (SIMCOT) de las Terminales de Almacenamiento y Distribuciýn Leýn, Guanajuato; Querýtaro, Querýtaro; Toluca, Mýxico; Celaya, Guanajuato; Puebla, Puebla; Cuernavaca, Morelos; Pachuca, Hidalgo; Cuautla, Morelos y Tula, Hidalgo","[{id=compranet3-1620530467436}]","18576028","Mantenimiento preventivo y/o correctivo a Sistema Integral de Mediciýn y Control de Operaciones en Terminales (SIMCOT) de las Terminales de Almacenamiento y Distribuciýn Leýn, Guanajuato; Querýtaro, Querýtaro; Toluca, Mýxico; Celaya, Guanajuato; Puebla, Puebla; Cuernavaca, Morelos; Pachuca, Hidalgo; Cuautla, Morelos y Tula, Hidalgo","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","4600009155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600009155-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600009155&p_CveDep=18576&p_CveUni=028&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Mantenimiento preventivo y/o correctivo a Sistema Integral de Mediciýn y Control de Operaciones en Terminales (SIMCOT) de las Terminales de Almacenamiento y Distribuciýn Leýn, Guanajuato; Querýtaro, Querýtaro; Toluca, Mýxico; Celaya, Guanajuato; Puebla, Puebla; Cuernavaca, Morelos; Pachuca, Hidalgo; Cuautla, Morelos y Tula, Hidalgo","4600009155","PEMEX REFINACIÓN","18576028-013-05","ocds-0ud2q6-18576028-013-05","1600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELVENT MEXICO, S.A. DE C.V., id=telvent-mexico-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1600000","4600009155"
"2021-05-09T03:21:07.000Z","2006-02-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-09T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento","active","complete","[TELVENT MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600009156&p_CveDep=18576&p_CveUni=028&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TELVENT MEXICO, S.A. DE C.V., details={type=company}, id=telvent-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento","18576028-013-05-4600009156","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","[telvent-mexico-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento","unidad-compradora","Mantenimiento preventivo y/o correctivo a Sistema Integral de Mediciýn y Control de Operaciones en Terminales (SIMCOT) de las Terminales de Almacenamiento y Distribuciýn Leýn, Guanajuato; Querýtaro, Querýtaro; Toluca, Mýxico; Celaya, Guanajuato; Puebla, Puebla; Cuernavaca, Morelos; Pachuca, Hidalgo; Cuautla, Morelos y Tula, Hidalgo","[{id=compranet3-1620530467436}]","18576028","Mantenimiento preventivo y/o correctivo a Sistema Integral de Mediciýn y Control de Operaciones en Terminales (SIMCOT) de las Terminales de Almacenamiento y Distribuciýn Leýn, Guanajuato; Querýtaro, Querýtaro; Toluca, Mýxico; Celaya, Guanajuato; Puebla, Puebla; Cuernavaca, Morelos; Pachuca, Hidalgo; Cuautla, Morelos y Tula, Hidalgo","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","4600009156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600009156-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600009156&p_CveDep=18576&p_CveUni=028&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Mantenimiento preventivo y/o correctivo a Sistema Integral de Mediciýn y Control de Operaciones en Terminales (SIMCOT) de las Terminales de Almacenamiento y Distribuciýn Leýn, Guanajuato; Querýtaro, Querýtaro; Toluca, Mýxico; Celaya, Guanajuato; Puebla, Puebla; Cuernavaca, Morelos; Pachuca, Hidalgo; Cuautla, Morelos y Tula, Hidalgo","4600009156","PEMEX REFINACIÓN","18576028-013-05","ocds-0ud2q6-18576028-013-05","400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELVENT MEXICO, S.A. DE C.V., id=telvent-mexico-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","4600009156"
