"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-03-25T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-25T00:00:00.000Z","México","Gerencia de la Unidad Jurídica","active","complete","[JOSE ANTONIO LOZANO DIEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=114&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=sgj-s013/2010&vv_provsino=0]","[{roles=supplier, name=JOSE ANTONIO LOZANO DIEZ, details={type=person}, id=jose-antonio-lozano-diez}]","Nacional","MXN","Gerencia de la Unidad Jurídica","16101114-005-10-sgj-s013/2010","[contract]","gerencia-de-la-unidad-juridica-comision-nacional-del-agua","[jose-antonio-lozano-diez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de la Unidad Jurídica","unidad-compradora","CAPACITACION","[{id=compranet3-1620530467436}]","16101114","CAPACITACION","direct","institution","gerencia-de-la-unidad-juridica-comision-nacional-del-agua","Gerencia de la Unidad Jurídica","gerencia-de-la-unidad-juridica-comision-nacional-del-agua","sgj-s013/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-sgj-s013/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=114&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=sgj-s013/2010&vv_provsino=0}]","CAPACITACION","sgj-s013/2010","COMISIÓN NACIONAL DEL AGUA","16101114-005-10","ocds-0ud2q6-16101114-005-10","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO LOZANO DIEZ, id=jose-antonio-lozano-diez}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","sgj-s013/2010"
"2021-05-09T03:21:07.000Z","2010-03-31T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-31T00:00:00.000Z","México","Gerencia de la Unidad Jurídica","active","complete","[JUAN ABELARDO HERNANDEZ FRANCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=114&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SGJ-S014/2010&vv_provsino=0]","[{roles=supplier, name=JUAN ABELARDO HERNANDEZ FRANCO, details={type=person}, id=juan-abelardo-hernandez-franco}]","Nacional","MXN","Gerencia de la Unidad Jurídica","16101114-006-10-SGJ-S014/2010","[contract]","gerencia-de-la-unidad-juridica-comision-nacional-del-agua","[juan-abelardo-hernandez-franco]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de la Unidad Jurídica","unidad-compradora","CAPACITACION","[{id=compranet3-1620530467436}]","16101114","CAPACITACION","direct","institution","gerencia-de-la-unidad-juridica-comision-nacional-del-agua","Gerencia de la Unidad Jurídica","gerencia-de-la-unidad-juridica-comision-nacional-del-agua","SGJ-S014/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGJ-S014/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=114&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SGJ-S014/2010&vv_provsino=0}]","CAPACITACION","SGJ-S014/2010","COMISIÓN NACIONAL DEL AGUA","16101114-006-10","ocds-0ud2q6-16101114-006-10","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN ABELARDO HERNANDEZ FRANCO, id=juan-abelardo-hernandez-franco}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","SGJ-S014/2010"
"2021-05-09T03:21:07.000Z","2010-03-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-05T00:00:00.000Z","México","Gerencia de la Unidad Jurídica","active","complete","[HECTAREA PRODUCCIýNES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=114&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SGJ-S009/2010&vv_provsino=0]","[{roles=supplier, name=HECTAREA PRODUCCIýNES, S.A. DE C.V., details={type=company}, id=hectarea-producciynes-sa-de-cv}]","Nacional","MXN","Gerencia de la Unidad Jurídica","16101114-003-10-SGJ-S009/2010","[contract]","gerencia-de-la-unidad-juridica-comision-nacional-del-agua","[hectarea-producciynes-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de la Unidad Jurídica","unidad-compradora","ARREGLO FLORAL","[{id=compranet3-1620530467436}]","16101114","ARREGLO FLORAL","direct","institution","gerencia-de-la-unidad-juridica-comision-nacional-del-agua","Gerencia de la Unidad Jurídica","gerencia-de-la-unidad-juridica-comision-nacional-del-agua","SGJ-S009/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGJ-S009/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=114&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SGJ-S009/2010&vv_provsino=0}]","ARREGLO FLORAL","SGJ-S009/2010","COMISIÓN NACIONAL DEL AGUA","16101114-003-10","ocds-0ud2q6-16101114-003-10","135600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HECTAREA PRODUCCIýNES, S.A. DE C.V., id=hectarea-producciynes-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135600","SGJ-S009/2010"
"2021-05-09T03:21:07.000Z","2010-03-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-05T00:00:00.000Z","México","Gerencia de la Unidad Jurídica","active","complete","[SALDAÑA TREVIÑO MANUEL BRUNO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=114&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SGJ-S008/2010&vv_provsino=0]","[{roles=supplier, name=SALDAÑA TREVIÑO MANUEL BRUNO, details={type=person}, id=saldana-trevino-manuel-bruno}]","Nacional","MXN","Gerencia de la Unidad Jurídica","16101114-002-10-SGJ-S008/2010","[contract]","gerencia-de-la-unidad-juridica-comision-nacional-del-agua","[saldana-trevino-manuel-bruno]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de la Unidad Jurídica","unidad-compradora","SERVICIO DE BANQUETE","[{id=compranet3-1620530467436}]","16101114","SERVICIO DE BANQUETE","direct","institution","gerencia-de-la-unidad-juridica-comision-nacional-del-agua","Gerencia de la Unidad Jurídica","gerencia-de-la-unidad-juridica-comision-nacional-del-agua","SGJ-S008/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGJ-S008/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=114&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SGJ-S008/2010&vv_provsino=0}]","SERVICIO DE BANQUETE","SGJ-S008/2010","COMISIÓN NACIONAL DEL AGUA","16101114-002-10","ocds-0ud2q6-16101114-002-10","124600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALDAÑA TREVIÑO MANUEL BRUNO, id=saldana-trevino-manuel-bruno}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124600","SGJ-S008/2010"
"2021-05-09T03:21:07.000Z","2010-11-14T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-14T00:00:00.000Z","México","Gerencia de la Unidad Jurídica","active","complete","[MOREXPORT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=114&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SGJ-D10/2010&vv_provsino=0]","[{roles=supplier, name=MOREXPORT, S.A. DE C.V., details={type=company}, id=morexport-sa-de-cv}]","Nacional","MXN","Gerencia de la Unidad Jurídica","16101114-021-10-SGJ-D10/2010","[contract]","gerencia-de-la-unidad-juridica-comision-nacional-del-agua","[morexport-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de la Unidad Jurídica","unidad-compradora","Cámara fotográfica","[{id=compranet3-1620530467436}]","16101114","Cámara fotográfica","direct","institution","gerencia-de-la-unidad-juridica-comision-nacional-del-agua","Gerencia de la Unidad Jurídica","gerencia-de-la-unidad-juridica-comision-nacional-del-agua","SGJ-D10/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGJ-D10/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=114&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SGJ-D10/2010&vv_provsino=0}]","Cámara fotográfica","SGJ-D10/2010","COMISIÓN NACIONAL DEL AGUA","16101114-021-10","ocds-0ud2q6-16101114-021-10","124542","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOREXPORT, S.A. DE C.V., id=morexport-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124542","SGJ-D10/2010"
"2021-05-09T03:21:07.000Z","2010-05-14T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-14T00:00:00.000Z","México","Gerencia de la Unidad Jurídica","active","complete","[ESTRATEGIAS TURISTICAS GLOBALES ESTUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=114&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SGJ-S022/2010&vv_provsino=0]","[{roles=supplier, name=ESTRATEGIAS TURISTICAS GLOBALES ESTUR, S.A. DE C.V., details={type=company}, id=estrategias-turisticas-globales-estur-sa-de-cv}]","Nacional","MXN","Gerencia de la Unidad Jurídica","16101114-008-10-SGJ-S022/2010","[contract]","gerencia-de-la-unidad-juridica-comision-nacional-del-agua","[estrategias-turisticas-globales-estur-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de la Unidad Jurídica","unidad-compradora","AUTOBUSES","[{id=compranet3-1620530467436}]","16101114","AUTOBUSES","direct","institution","gerencia-de-la-unidad-juridica-comision-nacional-del-agua","Gerencia de la Unidad Jurídica","gerencia-de-la-unidad-juridica-comision-nacional-del-agua","SGJ-S022/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGJ-S022/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=114&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SGJ-S022/2010&vv_provsino=0}]","AUTOBUSES","SGJ-S022/2010","COMISIÓN NACIONAL DEL AGUA","16101114-008-10","ocds-0ud2q6-16101114-008-10","95212","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRATEGIAS TURISTICAS GLOBALES ESTUR, S.A. DE C.V., id=estrategias-turisticas-globales-estur-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95212","SGJ-S022/2010"
"2021-05-09T03:21:07.000Z","2010-04-30T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-30T00:00:00.000Z","México","Gerencia de la Unidad Jurídica","active","complete","[INSTITUTO MEXICANO DE INGENIERIA DE COSTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=114&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SGJ-S010/2010&vv_provsino=0]","[{roles=supplier, name=INSTITUTO MEXICANO DE INGENIERIA DE COSTOS, S.A. DE C.V., details={type=company}, id=instituto-mexicano-de-ingenieria-de-costos-sa-de-cv}]","Nacional","MXN","Gerencia de la Unidad Jurídica","16101114-004-10-SGJ-S010/2010","[contract]","gerencia-de-la-unidad-juridica-comision-nacional-del-agua","[instituto-mexicano-de-ingenieria-de-costos-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de la Unidad Jurídica","unidad-compradora","SUSCRIPCION","[{id=compranet3-1620530467436}]","16101114","SUSCRIPCION","direct","institution","gerencia-de-la-unidad-juridica-comision-nacional-del-agua","Gerencia de la Unidad Jurídica","gerencia-de-la-unidad-juridica-comision-nacional-del-agua","SGJ-S010/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGJ-S010/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=114&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SGJ-S010/2010&vv_provsino=0}]","SUSCRIPCION","SGJ-S010/2010","COMISIÓN NACIONAL DEL AGUA","16101114-004-10","ocds-0ud2q6-16101114-004-10","92100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO MEXICANO DE INGENIERIA DE COSTOS, S.A. DE C.V., id=instituto-mexicano-de-ingenieria-de-costos-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92100","SGJ-S010/2010"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Gerencia de la Unidad Jurídica","active","complete","[NOVELLA CONSULTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=114&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNA-SGJ-S039/2010&vv_provsino=0]","[{roles=supplier, name=NOVELLA CONSULTORES, S.A. DE C.V., details={type=company}, id=novella-consultores-sa-de-cv}]","Nacional","MXN","Gerencia de la Unidad Jurídica","16101114-013-10-CNA-SGJ-S039/2010","[contract]","gerencia-de-la-unidad-juridica-comision-nacional-del-agua","[novella-consultores-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de la Unidad Jurídica","unidad-compradora","INSTALACION DE ESTACION DE TRABAJO (MAMPARAS).","[{id=compranet3-1620530467436}]","16101114","INSTALACION DE ESTACION DE TRABAJO (MAMPARAS).","direct","institution","gerencia-de-la-unidad-juridica-comision-nacional-del-agua","Gerencia de la Unidad Jurídica","gerencia-de-la-unidad-juridica-comision-nacional-del-agua","CNA-SGJ-S039/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-SGJ-S039/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=114&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNA-SGJ-S039/2010&vv_provsino=0}]","INSTALACION DE ESTACION DE TRABAJO (MAMPARAS).","CNA-SGJ-S039/2010","COMISIÓN NACIONAL DEL AGUA","16101114-013-10","ocds-0ud2q6-16101114-013-10","85188","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOVELLA CONSULTORES, S.A. DE C.V., id=novella-consultores-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85188","CNA-SGJ-S039/2010"
"2021-05-09T03:21:07.000Z","2010-11-22T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-22T00:00:00.000Z","México","Gerencia de la Unidad Jurídica","active","complete","[BEATRIZ GONZALEZ ZAMBRANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=114&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PE-0700-11/2010&vv_provsino=0]","[{roles=supplier, name=BEATRIZ GONZALEZ ZAMBRANO, details={type=person}, id=beatriz-gonzalez-zambrano}]","Nacional","MXN","Gerencia de la Unidad Jurídica","16101114-020-10-PE-0700-11/2010","[contract]","gerencia-de-la-unidad-juridica-comision-nacional-del-agua","[beatriz-gonzalez-zambrano]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de la Unidad Jurídica","unidad-compradora","Cajas de cartón (corrugado, liso y plegadizo)","[{id=compranet3-1620530467436}]","16101114","Cajas de cartón (corrugado, liso y plegadizo)","direct","institution","gerencia-de-la-unidad-juridica-comision-nacional-del-agua","Gerencia de la Unidad Jurídica","gerencia-de-la-unidad-juridica-comision-nacional-del-agua","PE-0700-11/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-0700-11/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=114&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PE-0700-11/2010&vv_provsino=0}]","Cajas de cartón (corrugado, liso y plegadizo)","PE-0700-11/2010","COMISIÓN NACIONAL DEL AGUA","16101114-020-10","ocds-0ud2q6-16101114-020-10","78046","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEATRIZ GONZALEZ ZAMBRANO, id=beatriz-gonzalez-zambrano}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78046","PE-0700-11/2010"
"2021-05-09T03:21:07.000Z","2010-03-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-03T00:00:00.000Z","México","Gerencia de la Unidad Jurídica","active","complete","[REBECA CHÁVEZ GUZMÁN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=114&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PE-0700-1/2010&vv_provsino=0]","[{roles=supplier, name=REBECA CHÁVEZ GUZMÁN, details={type=person}, id=rebeca-chavez-guzman}]","Nacional","MXN","Gerencia de la Unidad Jurídica","16101114-001-10-PE-0700-1/2010","[contract]","gerencia-de-la-unidad-juridica-comision-nacional-del-agua","[rebeca-chavez-guzman]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de la Unidad Jurídica","unidad-compradora","Estuche juego de geometría","[{id=compranet3-1620530467436}]","16101114","Estuche juego de geometría","direct","institution","gerencia-de-la-unidad-juridica-comision-nacional-del-agua","Gerencia de la Unidad Jurídica","gerencia-de-la-unidad-juridica-comision-nacional-del-agua","PE-0700-1/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-0700-1/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=114&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PE-0700-1/2010&vv_provsino=0}]","Estuche juego de geometría","PE-0700-1/2010","COMISIÓN NACIONAL DEL AGUA","16101114-001-10","ocds-0ud2q6-16101114-001-10","55800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REBECA CHÁVEZ GUZMÁN, id=rebeca-chavez-guzman}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55800","PE-0700-1/2010"
