"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-02-17T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-02-17T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[BSN MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0596_MC]","[{roles=supplier, name=BSN MEDICAL S.A. DE C.V., details={type=company}, id=bsn-medical-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0596_MC-0596_MC","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[bsn-medical-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0596_MC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0596_MC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0596_MC}]","ADQUISICION DE MATERIAL DE CURACION","0596_MC","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","0596_MC","ocds-0ud2q6-0596_MC","37337.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BSN MEDICAL S.A. DE C.V., id=bsn-medical-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37337.05","0596_MC",
"2021-05-09T00:24:27.000Z","2015-12-22T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[BSN MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-220-LA-019GYR047-T58-IM]","[{roles=supplier, name=BSN MEDICAL S.A. DE C.V., details={type=company}, id=bsn-medical-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2015-220-LA-019GYR047-T58-IM-2015-220-LA-019GYR047-T58-IM","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[bsn-medical-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE CURACIÓN GRUPO 060 MATERIAL RADIOLÓGICO GRUPO 070 Y MATERIAL DE LABORATORIO GRUPO 080","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE CURACIÓN GRUPO 060 MATERIAL RADIOLÓGICO GRUPO 070 Y MATERIAL DE LABORATORIO GRUPO 080","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2015-220-LA-019GYR047-T58-IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015-220-LA-019GYR047-T58-IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-220-LA-019GYR047-T58-IM}]","ADQUISICIÓN DE MATERIAL DE CURACIÓN GRUPO 060 MATERIAL RADIOLÓGICO GRUPO 070 Y MATERIAL DE LABORATORIO GRUPO 080","2015-220-LA-019GYR047-T58-IM","SECRETARÍA DE SALUD","2016-12-31T00:00:00.000Z","2015-220-LA-019GYR047-T58-IM","ocds-0ud2q6-2015-220-LA-019GYR047-T58-IM","2238.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BSN MEDICAL S.A. DE C.V., id=bsn-medical-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2238.75","2015-220-LA-019GYR047-T58-IM",
"2021-05-09T00:24:27.000Z","2013-11-25T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-11-28T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[BSN MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200128450]","[{roles=supplier, name=BSN MEDICAL S.A. DE C.V., details={type=company}, id=bsn-medical-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200128450-4200128450","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[bsn-medical-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VENDA TUBULAR DACRON POL 12.5 CM x 22 MT","[{id=pot-1620519810584}]","VENDA TUBULAR DACRON POL 12.5 CM x 22 MT","limited","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200128450","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200128450-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200128450}]","VENDA TUBULAR DACRON POL 12.5 CM x 22 MT","4200128450","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-13T00:00:00.000Z","4200128450","ocds-0ud2q6-4200128450","78168","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BSN MEDICAL S.A. DE C.V., id=bsn-medical-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78168","4200128450",
"2021-05-09T00:24:27.000Z","2008-01-14T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-14T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[BSN MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8/00085]","[{roles=supplier, name=BSN MEDICAL S.A. DE C.V., details={type=company}, id=bsn-medical-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","8/00085-8/00085","[contract]","director-de-administracion-hospital-juarez-de-mexico","[bsn-medical-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","8/00085","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8/00085-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8/00085}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","8/00085","HOSPITAL JUÁREZ DE MÉXICO","2008-06-26T00:00:00.000Z","8/00085","ocds-0ud2q6-8/00085","35004.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BSN MEDICAL S.A. DE C.V., id=bsn-medical-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35004.6","8/00085","true"
"2021-05-09T00:24:27.000Z","2013-08-23T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-08-23T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[BSN MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-671]","[{roles=supplier, name=BSN MEDICAL S.A. DE C.V., details={type=company}, id=bsn-medical-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-671-AD-671","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[bsn-medical-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-671","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-671-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-671}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-671","INSTITUTO NACIONAL DE PEDIATRIA","2013-12-30T00:00:00.000Z","AD-671","ocds-0ud2q6-AD-671","389009.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BSN MEDICAL S.A. DE C.V., id=bsn-medical-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389009.71","AD-671",
"2021-05-09T00:24:27.000Z","2014-04-15T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-15T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[BSN MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-325-2014]","[{roles=supplier, name=BSN MEDICAL S.A. DE C.V., details={type=company}, id=bsn-medical-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-325-2014-AD-325-2014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[bsn-medical-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-325-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-325-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-325-2014}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-325-2014","INSTITUTO NACIONAL DE PEDIATRIA","2014-04-30T00:00:00.000Z","AD-325-2014","ocds-0ud2q6-AD-325-2014","63528.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BSN MEDICAL S.A. DE C.V., id=bsn-medical-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63528.56","AD-325-2014",
"2021-05-09T00:24:27.000Z","2008-01-04T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-04T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[BSN MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-51]","[{roles=supplier, name=BSN MEDICAL S.A. DE C.V., details={type=company}, id=bsn-medical-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-51-AD-51","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[bsn-medical-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-51","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-51-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-51}]","MATERIALES Y SUMINISTROS MEDICOS","AD-51","INSTITUTO NACIONAL DE PEDIATRIA","2008-12-31T00:00:00.000Z","AD-51","ocds-0ud2q6-AD-51","91852.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BSN MEDICAL S.A. DE C.V., id=bsn-medical-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91852.8","AD-51","true"
"2021-05-09T00:24:27.000Z","2010-01-12T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-12T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[BSN MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-61-2010]","[{roles=supplier, name=BSN MEDICAL S.A. DE C.V., details={type=company}, id=bsn-medical-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-61-2010-AD-61-2010","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[bsn-medical-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-61-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-61-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-61-2010}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-61-2010","INSTITUTO NACIONAL DE PEDIATRIA","2010-12-31T00:00:00.000Z","AD-61-2010","ocds-0ud2q6-AD-61-2010","133274.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BSN MEDICAL S.A. DE C.V., id=bsn-medical-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","133274.7","AD-61-2010","true"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[BSN MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-232]","[{roles=supplier, name=BSN MEDICAL S.A. DE C.V., details={type=company}, id=bsn-medical-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-232-AD-232","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[bsn-medical-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-232","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-232-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-232}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-232","INSTITUTO NACIONAL DE PEDIATRIA","2010-12-31T00:00:00.000Z","AD-232","ocds-0ud2q6-AD-232","87172.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BSN MEDICAL S.A. DE C.V., id=bsn-medical-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87172.8","AD-232",
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[BSN MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-232-2010]","[{roles=supplier, name=BSN MEDICAL S.A. DE C.V., details={type=company}, id=bsn-medical-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-232-2010-AD-232-2010","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[bsn-medical-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-232-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-232-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-232-2010}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-232-2010","INSTITUTO NACIONAL DE PEDIATRIA","2010-12-31T00:00:00.000Z","AD-232-2010","ocds-0ud2q6-AD-232-2010","87172.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BSN MEDICAL S.A. DE C.V., id=bsn-medical-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87172.8","AD-232-2010",
"2021-05-09T00:24:27.000Z","2014-04-02T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-02T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[BSN MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-273-2014]","[{roles=supplier, name=BSN MEDICAL S.A. DE C.V., details={type=company}, id=bsn-medical-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-273-2014-AD-273-2014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[bsn-medical-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-273-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-273-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-273-2014}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-273-2014","INSTITUTO NACIONAL DE PEDIATRIA","2014-04-16T00:00:00.000Z","AD-273-2014","ocds-0ud2q6-AD-273-2014","30693.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BSN MEDICAL S.A. DE C.V., id=bsn-medical-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30693.6","AD-273-2014",
"2021-05-09T00:24:27.000Z","2010-03-05T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-03-11T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[BSN MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0146/10]","[{roles=supplier, name=BSN MEDICAL S.A. DE C.V., details={type=company}, id=bsn-medical-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0146/10-RM-AF-0146/10","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[bsn-medical-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0146/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0146/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0146/10}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","RM-AF-0146/10","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2010-12-03T00:00:00.000Z","RM-AF-0146/10","ocds-0ud2q6-RM-AF-0146/10","9138.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BSN MEDICAL S.A. DE C.V., id=bsn-medical-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9138.4","RM-AF-0146/10",
"2021-05-09T00:24:27.000Z","2010-02-15T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[BSN MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0022/10]","[{roles=supplier, name=BSN MEDICAL S.A. DE C.V., details={type=company}, id=bsn-medical-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0022/10-RM-AF-0022/10","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[bsn-medical-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0022/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0022/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0022/10}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","RM-AF-0022/10","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2010-02-26T00:00:00.000Z","RM-AF-0022/10","ocds-0ud2q6-RM-AF-0022/10","22545","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BSN MEDICAL S.A. DE C.V., id=bsn-medical-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22545","RM-AF-0022/10",
