"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-06-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OFI STORE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22088TORREON]","[{roles=supplier, name=OFI STORE S.A. DE C.V., details={type=company}, id=ofi-store-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","22088TORREON-22088TORREON","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ofi-store-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","22088TORREON","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-22088TORREON-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22088TORREON}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","22088TORREON","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","22088TORREON","ocds-0ud2q6-22088TORREON","122096.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFI STORE S.A. DE C.V., id=ofi-store-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122096.9","22088TORREON"
"2021-05-09T00:24:27.000Z","2012-12-21T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-12-21T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[OFI STORE S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400128491]","[{roles=supplier, name=OFI STORE S. A. DE C. V., details={type=company}, id=ofi-store-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4400128491-4400128491","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ofi-store-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE APROVISIONAMIENTO DE EQUIPO DE COMPUTO VIDEO PROYECCION Y REPLICADORES DE PUERTOS PARA PETROLEOS MEXICANOS ORGANISMOS SUBSIDIARIOS Y EMPRESAS FILIALES PARA VIDEO PROYECTOR PORTATIL. MES 2","[{id=pot-1620519810584}]","SERVICIO DE APROVISIONAMIENTO DE EQUIPO DE COMPUTO VIDEO PROYECCION Y REPLICADORES DE PUERTOS PARA PETROLEOS MEXICANOS ORGANISMOS SUBSIDIARIOS Y EMPRESAS FILIALES PARA VIDEO PROYECTOR PORTATIL. MES 2","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400128491","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400128491-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400128491}]","SERVICIO DE APROVISIONAMIENTO DE EQUIPO DE COMPUTO VIDEO PROYECCION Y REPLICADORES DE PUERTOS PARA PETROLEOS MEXICANOS ORGANISMOS SUBSIDIARIOS Y EMPRESAS FILIALES PARA VIDEO PROYECTOR PORTATIL. MES 2","4400128491","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4400128491","ocds-0ud2q6-4400128491","2.468545564E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFI STORE S. A. DE C. V., id=ofi-store-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.468545564E7","4400128491"
"2021-05-09T00:24:27.000Z","2010-05-25T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-25T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OFI STORE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=23991ACAYUCAN]","[{roles=supplier, name=OFI STORE S.A. DE C.V., details={type=company}, id=ofi-store-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","23991ACAYUCAN-23991ACAYUCAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ofi-store-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","23991ACAYUCAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-23991ACAYUCAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=23991ACAYUCAN}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","23991ACAYUCAN","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","23991ACAYUCAN","ocds-0ud2q6-23991ACAYUCAN","27947.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFI STORE S.A. DE C.V., id=ofi-store-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27947.7","23991ACAYUCAN"
"2021-05-09T00:24:27.000Z","2010-05-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-20T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OFI STORE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=23968MONTERREY]","[{roles=supplier, name=OFI STORE S.A. DE C.V., details={type=company}, id=ofi-store-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","23968MONTERREY-23968MONTERREY","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ofi-store-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","23968MONTERREY","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-23968MONTERREY-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=23968MONTERREY}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","23968MONTERREY","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","23968MONTERREY","ocds-0ud2q6-23968MONTERREY","62591","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFI STORE S.A. DE C.V., id=ofi-store-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62591","23968MONTERREY"
"2021-05-09T00:24:27.000Z","2010-05-12T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-12T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OFI STORE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=23130POZARICA]","[{roles=supplier, name=OFI STORE S.A. DE C.V., details={type=company}, id=ofi-store-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","23130POZARICA-23130POZARICA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ofi-store-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","23130POZARICA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-23130POZARICA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=23130POZARICA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","23130POZARICA","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","23130POZARICA","ocds-0ud2q6-23130POZARICA","96139.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFI STORE S.A. DE C.V., id=ofi-store-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96139.3","23130POZARICA"
"2021-05-09T00:24:27.000Z","2010-05-17T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-09T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OFI STORE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=23586ORIZABA]","[{roles=supplier, name=OFI STORE S.A. DE C.V., details={type=company}, id=ofi-store-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","23586ORIZABA-23586ORIZABA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ofi-store-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","23586ORIZABA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-23586ORIZABA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=23586ORIZABA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","23586ORIZABA","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","23586ORIZABA","ocds-0ud2q6-23586ORIZABA","96774.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFI STORE S.A. DE C.V., id=ofi-store-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96774.5","23586ORIZABA"
"2021-05-09T00:24:27.000Z","2010-07-09T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-09T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OFI STORE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=23624POZARICA]","[{roles=supplier, name=OFI STORE S.A. DE C.V., details={type=company}, id=ofi-store-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","23624POZARICA-23624POZARICA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ofi-store-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","23624POZARICA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-23624POZARICA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=23624POZARICA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","23624POZARICA","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","23624POZARICA","ocds-0ud2q6-23624POZARICA","41282.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFI STORE S.A. DE C.V., id=ofi-store-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41282.85","23624POZARICA"
"2021-05-09T00:24:27.000Z","2011-10-17T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2011-10-17T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Ofi store S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A_1287_051-DCC-S-039/11]","[{roles=supplier, name=Ofi store S.A. de C.V., details={type=company}, id=ofi-store-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","A_1287_051-DCC-S-039/11-A_1287_051-DCC-S-039/11","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[ofi-store-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Arrendamiento","[{id=pot-1620519810584}]","Servicios de Arrendamiento",,"institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","A_1287_051-DCC-S-039/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A_1287_051-DCC-S-039/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A_1287_051-DCC-S-039/11}]","Servicios de Arrendamiento","A_1287_051-DCC-S-039/11","SECRETARÍA DE SALUD","2011-10-17T00:00:00.000Z","A_1287_051-DCC-S-039/11","ocds-0ud2q6-A_1287_051-DCC-S-039/11","2539.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ofi store S.A. de C.V., id=ofi-store-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2539.47","A_1287_051-DCC-S-039/11"
"2021-05-09T00:24:27.000Z","2011-11-29T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2011-07-01T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Ofi store S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A_1612_051-DCC-S-039/11]","[{roles=supplier, name=Ofi store S.A. de C.V., details={type=company}, id=ofi-store-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","A_1612_051-DCC-S-039/11-A_1612_051-DCC-S-039/11","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[ofi-store-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Arrendamiento","[{id=pot-1620519810584}]","Servicios de Arrendamiento",,"institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","A_1612_051-DCC-S-039/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A_1612_051-DCC-S-039/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A_1612_051-DCC-S-039/11}]","Servicios de Arrendamiento","A_1612_051-DCC-S-039/11","SECRETARÍA DE SALUD","2011-12-31T00:00:00.000Z","A_1612_051-DCC-S-039/11","ocds-0ud2q6-A_1612_051-DCC-S-039/11","3784.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ofi store S.A. de C.V., id=ofi-store-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3784.98","A_1612_051-DCC-S-039/11"
"2021-05-09T00:24:27.000Z","2012-02-09T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2012-02-09T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Ofi store S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A_2089_051-DCC-S-039/11]","[{roles=supplier, name=Ofi store S.A. de C.V., details={type=company}, id=ofi-store-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","A_2089_051-DCC-S-039/11-A_2089_051-DCC-S-039/11","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[ofi-store-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Arrendamiento","[{id=pot-1620519810584}]","Servicios de Arrendamiento",,"institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","A_2089_051-DCC-S-039/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A_2089_051-DCC-S-039/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A_2089_051-DCC-S-039/11}]","Servicios de Arrendamiento","A_2089_051-DCC-S-039/11","SECRETARÍA DE SALUD","2012-02-09T00:00:00.000Z","A_2089_051-DCC-S-039/11","ocds-0ud2q6-A_2089_051-DCC-S-039/11","4359.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ofi store S.A. de C.V., id=ofi-store-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4359.52","A_2089_051-DCC-S-039/11"
"2021-05-09T00:24:27.000Z","2012-03-05T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2012-03-05T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Ofi store S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A_22193_051-DCC-S-039/11]","[{roles=supplier, name=Ofi store S.A. de C.V., details={type=company}, id=ofi-store-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","A_22193_051-DCC-S-039/11-A_22193_051-DCC-S-039/11","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[ofi-store-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Arrendamiento","[{id=pot-1620519810584}]","Servicios de Arrendamiento",,"institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","A_22193_051-DCC-S-039/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A_22193_051-DCC-S-039/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A_22193_051-DCC-S-039/11}]","Servicios de Arrendamiento","A_22193_051-DCC-S-039/11","SECRETARÍA DE SALUD","2012-03-05T00:00:00.000Z","A_22193_051-DCC-S-039/11","ocds-0ud2q6-A_22193_051-DCC-S-039/11","4214.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ofi store S.A. de C.V., id=ofi-store-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4214.25","A_22193_051-DCC-S-039/11"
"2021-05-09T00:24:27.000Z","2011-12-13T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2011-07-01T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Ofi store S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A_2720_051-DCC-S-039/11]","[{roles=supplier, name=Ofi store S.A. de C.V., details={type=company}, id=ofi-store-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","A_2720_051-DCC-S-039/11-A_2720_051-DCC-S-039/11","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[ofi-store-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Arrendamiento","[{id=pot-1620519810584}]","Servicios de Arrendamiento",,"institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","A_2720_051-DCC-S-039/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A_2720_051-DCC-S-039/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A_2720_051-DCC-S-039/11}]","Servicios de Arrendamiento","A_2720_051-DCC-S-039/11","SECRETARÍA DE SALUD","2011-12-31T00:00:00.000Z","A_2720_051-DCC-S-039/11","ocds-0ud2q6-A_2720_051-DCC-S-039/11","4359.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ofi store S.A. de C.V., id=ofi-store-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4359.52","A_2720_051-DCC-S-039/11"
"2021-05-09T00:24:27.000Z","2011-03-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[OFI STORE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-075/2011]","[{roles=supplier, name=OFI STORE S.A. DE C.V., details={type=company}, id=ofi-store-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","AD-CS-DA-SRMS-075/2011-AD-CS-DA-SRMS-075/2011","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ofi-store-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES DE COMPUTO ADMINISTRATIVO DEL ISSSTE PARA LOS EJERCICIOS PRESUPUESTALES 2011 2012 Y 2013 (24 MESES)","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES DE COMPUTO ADMINISTRATIVO DEL ISSSTE PARA LOS EJERCICIOS PRESUPUESTALES 2011 2012 Y 2013 (24 MESES)","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-DA-SRMS-075/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-DA-SRMS-075/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-075/2011}]","SERVICIOS INTEGRALES DE COMPUTO ADMINISTRATIVO DEL ISSSTE PARA LOS EJERCICIOS PRESUPUESTALES 2011 2012 Y 2013 (24 MESES)","AD-CS-DA-SRMS-075/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-03-15T00:00:00.000Z","AD-CS-DA-SRMS-075/2011","ocds-0ud2q6-AD-CS-DA-SRMS-075/2011","609669614","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFI STORE S.A. DE C.V., id=ofi-store-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","609669614","AD-CS-DA-SRMS-075/2011"
