"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-09T11:47:10.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000230-0003600001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","245329.85","CRC","Municipalidad de San Carlos","2021CD-000230-0003600001-432021000100247","[contract]","municipalidad-de-san-carlos","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS ORIGINALES PARA EL VEHICULO PLACA: SM-7562, MARCA: TOYOTA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432021000100247","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100247-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000230-0003600001}]","Alajuela","432021000100247","2021-12-09T11:47:10.000Z","2021CD-000230-0003600001","ocds-rwubve-2021CD-000230-0003600001","[BIENES]","245329.85","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","245329.85","https://www.sicop.go.cr/index.jsp","buyer","245329.85","432021000100247"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-22T11:59:35.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000205-0003500001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","100000","CRC","UNIVERSIDAD NACIONAL","2021CD-000205-0003500001-432021011000387","[contract]","universidad-nacional","[purdy-motor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación Indeterminada de vehículo","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000387","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000387-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000205-0003500001}]",,"432021011000387",,"2021CD-000205-0003500001","ocds-rwubve-2021CD-000205-0003500001","[SERVICIOS]","1376275.973","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","100000","https://www.sicop.go.cr/index.jsp","buyer","1376275.973","432021011000387"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-25T14:12:55.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000206-0015499999]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","80000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-000206-0015499999-432021013500153","[contract]","municipalidad-de-san-jose","[purdy-motor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo 42594, ot 58990","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500153","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500153-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000206-0015499999}]","San José","432021013500153",,"2021CD-000206-0015499999","ocds-rwubve-2021CD-000206-0015499999","[SERVICIOS]","77990.05","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","80000","https://www.sicop.go.cr/index.jsp","buyer","77990.05","432021013500153"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-28T11:09:26.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000222-0003300001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","100000","CRC","Municipalidad de Moravia","2021CD-000222-0003300001-432021000100356","[contract]","municipalidad-de-moravia","[purdy-motor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento vehículo placas SM 8274","CRC","[{id=sicop-1638063428447}]","Servicios","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432021000100356","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100356-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000222-0003300001}]","San José","432021000100356",,"2021CD-000222-0003300001","ocds-rwubve-2021CD-000222-0003300001","[SERVICIOS]","33817.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","100000","https://www.sicop.go.cr/index.jsp","buyer","33817.96","432021000100356"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-19T09:17:47.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000231-0018962008]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","2013000","CRC","Universidad Técnica Nacional","2021CD-000231-0018962008-432021000600274","[contract]","universidad-tecnica-nacional","[purdy-motor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-252-2021 MANTENIMIENTO CORRECTIVO DE VEHÍCULO PLACA 343-31","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432021000600274","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000600274-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000231-0018962008}]",,"432021000600274","2021-09-19T09:17:47.000Z","2021CD-000231-0018962008","ocds-rwubve-2021CD-000231-0018962008","[SERVICIOS]","2012656.258","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","2013000","https://www.sicop.go.cr/index.jsp","buyer","2012656.258","432021000600274"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-20T08:53:41.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000226-0015499999]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","60000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-000226-0015499999-432021013500203","[contract]","municipalidad-de-san-jose","[purdy-motor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo 40070, ot 58982","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500203","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500203-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000226-0015499999}]","San José","432021013500203",,"2021CD-000226-0015499999","ocds-rwubve-2021CD-000226-0015499999","[SERVICIOS]","148282.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","60000","https://www.sicop.go.cr/index.jsp","buyer","148282.25","432021013500203"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-15T10:37:06.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000227-0015499999]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","80000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-000227-0015499999-432021013500186","[contract]","municipalidad-de-san-jose","[purdy-motor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo 42590, ot 59036","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500186","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500186-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000227-0015499999}]","San José","432021013500186",,"2021CD-000227-0015499999","ocds-rwubve-2021CD-000227-0015499999","[SERVICIOS]","166945.81","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","80000","https://www.sicop.go.cr/index.jsp","buyer","166945.81","432021013500186"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-12T14:17:21.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000228-0003500001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","100000","CRC","UNIVERSIDAD NACIONAL","2021CD-000228-0003500001-432021011000455","[contract]","universidad-nacional","[purdy-motor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación Indeterminada de vehículo","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000455","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000455-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000228-0003500001}]",,"432021011000455","2021-12-12T14:17:21.000Z","2021CD-000228-0003500001","ocds-rwubve-2021CD-000228-0003500001","[SERVICIOS]","1024188.324","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","100000","https://www.sicop.go.cr/index.jsp","buyer","1024188.324","432021011000455"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-26T14:48:36.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000157-0004200001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","1392674.81","CRC","Municipalidad de Buenos Aires","2021CD-000157-0004200001-432021000400186","[contract]","municipalidad-de-buenos-aires","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos y mano de obra para reparación de caja de cambio del SM 7273 de IV","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432021000400186","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400186-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000157-0004200001}]","Puntarenas","432021000400186",,"2021CD-000157-0004200001","ocds-rwubve-2021CD-000157-0004200001","[BIENES/SERVICIOS]","1389006.49","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","1392674.81","https://www.sicop.go.cr/index.jsp","buyer","1389006.49","432021000400186"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-05T18:06:58.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000160-0002100001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","7698448.2","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021CD-000160-0002100001-432021012100307","[contract]","instituto-nacional-de-aprendizaje","[purdy-motor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS AUTOMOTORES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021012100307","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012100307-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000160-0002100001}]",,"432021012100307",,"2021CD-000160-0002100001","ocds-rwubve-2021CD-000160-0002100001","[SERVICIOS]","7698448.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","7698448.2","https://www.sicop.go.cr/index.jsp","buyer","7698448.2","432021012100307"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-25T14:23:32.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000164-0015499999]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","585000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-000164-0015499999-432021013500147","[contract]","municipalidad-de-san-jose","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS PARA VEHICULOS TOYOTA ACTIVOS 35872 SM 6501, 4037 SM 3403, 4030 SM 3404, 4061 SM 5808, 5037 SM 5754, 3150 SM 4661","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500147","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500147-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000164-0015499999}]","San José","432021013500147",,"2021CD-000164-0015499999","ocds-rwubve-2021CD-000164-0015499999","[BIENES]","664684.94","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","585000","https://www.sicop.go.cr/index.jsp","buyer","664684.94","432021013500147"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-28T12:46:22.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000365-0015499999]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","75000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-000365-0015499999-432021013500380","[contract]","municipalidad-de-san-jose","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos para activo 3210 ot 58957, según archivo adjunto","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500380","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500380-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000365-0015499999}]","San José","432021013500380",,"2021CD-000365-0015499999","ocds-rwubve-2021CD-000365-0015499999","[BIENES]","208863.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","75000","https://www.sicop.go.cr/index.jsp","buyer","208863.07","432021013500380"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-13T13:40:56.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000353-0015499999]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","933000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-000353-0015499999-432021013500318","[contract]","municipalidad-de-san-jose","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS PARA VEHICULOS DAIHATSU, HINO Y TOYOTA ACTIVOS 4032-35873-4033-4061 DE ACUERDO AL ARTICULO 139 INCISO A DEL RLCA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500318","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500318-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000353-0015499999}]","San José","432021013500318",,"2021CD-000353-0015499999","ocds-rwubve-2021CD-000353-0015499999","[BIENES]","251319.27","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","933000","https://www.sicop.go.cr/index.jsp","buyer","251319.27","432021013500318"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-21T07:33:34.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000356-0015499999]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","85000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-000356-0015499999-432021013500330","[contract]","municipalidad-de-san-jose","[purdy-motor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo activo 43370 ot 59232","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500330","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500330-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000356-0015499999}]","San José","432021013500330",,"2021CD-000356-0015499999","ocds-rwubve-2021CD-000356-0015499999","[SERVICIOS]","167645.55","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","85000","https://www.sicop.go.cr/index.jsp","buyer","167645.55","432021013500330"
