"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2019-01-24T01:18:06.000Z","2013-12-20T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-20T00:00:00.000Z","México","Hospital General Nanchital",,"complete","[C4 DE ORIENTE SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345109]","[{address={countryName=México}, roles=supplier, name=C4 DE ORIENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=c4-de-oriente-sa-de-cv}]","MXN","Hospital General Nanchital","AA-018T4I020-N103-2013-476905","[contractTermination]","hospital-general-nanchital-petroleos-mexicanos-corporativo","[c4-de-oriente-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONT.SERV.MUEST.Y ANAL.PTAR,LODOS,REC.IND.HGN","[{id=compranet-1620524637144}]","CONT.SERV.MUEST.Y ANAL.PTAR,LODOS,REC.IND.HGN","direct","institution","hospital-general-nanchital-petroleos-mexicanos-corporativo","Hospital General Nanchital","hospital-general-nanchital-petroleos-mexicanos-corporativo","476905","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-476905-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345109}]","CONT.DE SERV.DE MANEJO DE RESIDUOS ESPEC Y PELIGR.HGN","476905","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","521199","ocds-0ud2q6-AA-018T4I020-N103-2013","388740","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=C4 DE ORIENTE SA DE CV, id=c4-de-oriente-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","388740","476905","2013-12-12T14:19:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Renan Grijalva Ramos","2013-12-13T14:00:00.000Z","renan-grijalva-ramos","Hospital General Nanchital","018T4I020","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","PEMEX","false","[Arrendamientos]"
"2021-05-09T00:24:27.000Z","2014-12-04T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-04T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[C4 DE ORIENTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800028602]","[{roles=supplier, name=C4 DE ORIENTE S.A. DE C.V., details={type=company}, id=c4-de-oriente-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800028602-4800028602","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[c4-de-oriente-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","C4 DE ORIENTE S.A. DE C.V.","[{id=pot-1620519810584}]","C4 DE ORIENTE S.A. DE C.V.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800028602","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800028602-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800028602}]","C4 DE ORIENTE S.A. DE C.V.","4800028602","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4800028602","ocds-0ud2q6-4800028602","387026.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C4 DE ORIENTE S.A. DE C.V., id=c4-de-oriente-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","387026.4","4800028602",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-08-13T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-13T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[C4 DE ORIENTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024236]","[{roles=supplier, name=C4 DE ORIENTE S.A. DE C.V., details={type=company}, id=c4-de-oriente-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800024236-4800024236","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[c4-de-oriente-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO A PROGRAMA AMBIENTAL","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO A PROGRAMA AMBIENTAL","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024236","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024236-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024236}]","SERVICIO DE MANTENIMIENTO A PROGRAMA AMBIENTAL","4800024236","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-10T00:00:00.000Z","4800024236","ocds-0ud2q6-4800024236","385000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C4 DE ORIENTE S.A. DE C.V., id=c4-de-oriente-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","385000","4800024236",,,,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","Hospital General Veracruz",,"complete","[C4 DE ORIENTE SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143096]","[{address={countryName=México}, roles=supplier, name=C4 DE ORIENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=c4-de-oriente-sa-de-cv}]","MXN","Hospital General Veracruz","AA-018T4I019-N14-2012-166302","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[c4-de-oriente-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO EN MATERIA AMBIENTAL","[{id=compranet-1620524637144}]","SERVICIO EN MATERIA AMBIENTAL","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","166302","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-166302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143096}]","SERVICIO EN MATERIA AMBIENTAL","166302","Petróleos Mexicanos (Corporativo)","2013-07-26T00:00:00.000Z","229175","ocds-0ud2q6-AA-018T4I019-N14-2012","385000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=C4 DE ORIENTE SA DE CV, id=c4-de-oriente-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","385000","166302","2012-07-26T13:12:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Jesus Diaz Torres","2012-07-30T13:00:00.000Z","jesus-diaz-torres","Hospital General Veracruz","018T4I019","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","PEMEX","true","[Servicios]"
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","Hospital General Veracruz",,"complete","[C4 DE ORIENTE SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793593]","[{address={countryName=México}, roles=supplier, name=C4 DE ORIENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=c4-de-oriente-sa-de-cv}]","MXN","Hospital General Veracruz","SA-018T4I019-N99-2013-361177","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[c4-de-oriente-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE GESTION EN MATERIA AMBIENTAL","[{id=compranet-1620524637144}]","SERVICIO DE GESTION EN MATERIA AMBIENTAL","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","361177","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-361177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793593}]","SERVICIO DE GESTION EN MATERIA AMBIENTAL","361177","Petróleos Mexicanos (Corporativo)","2013-07-31T00:00:00.000Z","430655","ocds-0ud2q6-SA-018T4I019-N99-2013","385000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=C4 DE ORIENTE SA DE CV, id=c4-de-oriente-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","385000","361177",,"PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Jesus Diaz Torres",,"jesus-diaz-torres","Hospital General Veracruz","018T4I019","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","PEMEX","false","[Servicios]"
"2021-05-09T00:24:27.000Z","2014-11-07T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-07T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[C4 DE ORIENTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800028538]","[{roles=supplier, name=C4 DE ORIENTE S.A. DE C.V., details={type=company}, id=c4-de-oriente-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800028538-4800028538","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[c4-de-oriente-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","C4 DE ORIENTE S.A. DE C.V.","[{id=pot-1620519810584}]","C4 DE ORIENTE S.A. DE C.V.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800028538","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800028538-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800028538}]","C4 DE ORIENTE S.A. DE C.V.","4800028538","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4800028538","ocds-0ud2q6-4800028538","375000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C4 DE ORIENTE S.A. DE C.V., id=c4-de-oriente-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","375000","4800028538",,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-07T00:00:00.000Z","México","HOSPITAL GENERAL AGUA DULCE",,"complete","[C4 DE ORIENTE SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475431]","[{address={countryName=México}, roles=supplier, name=C4 DE ORIENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=c4-de-oriente-sa-de-cv}]","MXN","HOSPITAL GENERAL AGUA DULCE","AA-018T4I029-N40-2014-669102","[contractTermination]","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","[c4-de-oriente-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO DE ANALISIS DE AGUA RESIDUAL, AGUA POTABLE Y DE RIESGOS PARA EL HGAD","[{id=compranet-1620524637144}]","ESTUDIO DE ANALISIS DE AGUA RESIDUAL, AGUA POTABLE Y DE RIESGOS PARA EL HGAD","direct","institution","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","HOSPITAL GENERAL AGUA DULCE","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","669102","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-669102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475431}]","ESTUDIO DE ANALISIS DE AGUA RESIDUAL, AGUA POTABLE Y DE RIESGOS PARA EL HGAD","669102","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","704816","ocds-0ud2q6-AA-018T4I029-N40-2014","375000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=C4 DE ORIENTE SA DE CV, id=c4-de-oriente-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","375000","669102","2014-10-30T21:04:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","services","RUBEN HORACIO CORONADO CORTES","2014-11-03T15:00:00.000Z","ruben-horacio-coronado-cortes","HOSPITAL GENERAL AGUA DULCE","018T4I029","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","PEMEX","false","[Servicios]"
"2021-05-09T00:24:27.000Z","2012-09-12T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-12T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[C4 DE ORIENTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400127694]","[{roles=supplier, name=C4 DE ORIENTE S.A. DE C.V., details={type=company}, id=c4-de-oriente-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4400127694-4400127694","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[c4-de-oriente-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACION MANEJO DE RP RME Y RSU","[{id=pot-1620519810584}]","CAPACITACION MANEJO DE RP RME Y RSU","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400127694","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400127694-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400127694}]","CAPACITACION MANEJO DE RP RME Y RSU","4400127694","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-09-12T00:00:00.000Z","4400127694","ocds-0ud2q6-4400127694","369528","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C4 DE ORIENTE S.A. DE C.V., id=c4-de-oriente-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","369528","4400127694",,,,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2012-09-12T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-12T00:00:00.000Z","México","HOSPITAL GENERAL AGUA DULCE",,"complete","[C4 DE ORIENTE SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574806]","[{address={countryName=México}, roles=supplier, name=C4 DE ORIENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=c4-de-oriente-sa-de-cv}]","MXN","HOSPITAL GENERAL AGUA DULCE","AA-018T4I029-N45-2012-184044","[contractTermination]","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","[c4-de-oriente-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUIMIENTO AL PLAN DE ACCION AUDITORIA AMBIENTAL","[{id=compranet-1620524637144}]","SEGUIMIENTO AL PLAN DE ACCION AUDITORIA AMBIENTAL","direct","institution","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","HOSPITAL GENERAL AGUA DULCE","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","184044","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-184044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574806}]","SEGUIMIENTO AL PLAN DE ACCION DE AUDITORIA AMBIENTAL","184044","Petróleos Mexicanos (Corporativo)","2012-12-03T00:00:00.000Z","243716","ocds-0ud2q6-AA-018T4I029-N45-2012","369528","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=C4 DE ORIENTE SA DE CV, id=c4-de-oriente-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","369528","184044","2012-08-14T20:22:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","services","RUBEN HORACIO CORONADO CORTES","2012-08-24T11:00:00.000Z","ruben-horacio-coronado-cortes","HOSPITAL GENERAL AGUA DULCE","018T4I029","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","PEMEX","false","[Servicios]"
"2021-05-09T00:24:27.000Z","2013-07-12T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-12T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[C4 DE ORIENTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026267]","[{roles=supplier, name=C4 DE ORIENTE S.A. DE C.V., details={type=company}, id=c4-de-oriente-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026267-4800026267","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[c4-de-oriente-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE GESTION EN MATERIA AMBIENTAL","[{id=pot-1620519810584}]","SERVICIO DE GESTION EN MATERIA AMBIENTAL","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026267","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026267-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026267}]","SERVICIO DE GESTION EN MATERIA AMBIENTAL","4800026267","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800026267","ocds-0ud2q6-4800026267","359319.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C4 DE ORIENTE S.A. DE C.V., id=c4-de-oriente-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","359319.1","4800026267",,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-12T00:00:00.000Z","México","Hospital General Veracruz",,"complete","[C4 DE ORIENTE SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250011]","[{address={countryName=México}, roles=supplier, name=C4 DE ORIENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=c4-de-oriente-sa-de-cv}]","MXN","Hospital General Veracruz","AA-018T4I019-N29-2013-981317","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[c4-de-oriente-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE GESTION EN MATERIA AMBIENTAL","[{id=compranet-1620524637144}]","SERVICIO DE GESTION EN MATERIA AMBIENTAL","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","981317","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-981317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250011}]","SERVICIO DE GESTION EN MATERIA AMBIENTAL","981317","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","385128","ocds-0ud2q6-AA-018T4I019-N29-2013","359319.1","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=C4 DE ORIENTE SA DE CV, id=c4-de-oriente-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","359319.1","981317","2013-05-02T16:02:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Jesus Diaz Torres","2013-05-07T13:00:00.000Z","jesus-diaz-torres","Hospital General Veracruz","018T4I019","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","PEMEX","false","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2013-06-10T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-10T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[C4 DE ORIENTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026094]","[{roles=supplier, name=C4 DE ORIENTE S.A. DE C.V., details={type=company}, id=c4-de-oriente-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026094-4800026094","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[c4-de-oriente-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV.GESTION AMB. AGUA/EMISIONES NOVIEMB","[{id=pot-1620519810584}]","SERV.GESTION AMB. AGUA/EMISIONES NOVIEMB","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026094","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026094-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026094}]","SERV.GESTION AMB. AGUA/EMISIONES NOVIEMB","4800026094","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800026094","ocds-0ud2q6-4800026094","339604","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C4 DE ORIENTE S.A. DE C.V., id=c4-de-oriente-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","339604","4800026094",,,,,,,,,,,,,,,,,,,,,,,
