"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-05-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-16T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Luis Miguel Escalante Igual]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-021-16]","[{roles=supplier, name=Luis Miguel Escalante Igual, details={type=person}, id=luis-miguel-escalante-igual}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-021-16-API-GI-CO-62602-021-16","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[luis-miguel-escalante-igual]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento del sistema de riego automático instalado en el camellón central del acceso al Puerto de Veracruz y en el interior del recinto portuario","[{id=pot-1620519810584}]","Mantenimiento del sistema de riego automático instalado en el camellón central del acceso al Puerto de Veracruz y en el interior del recinto portuario","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-021-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-021-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-021-16}]","Mantenimiento del sistema de riego automático instalado en el camellón central del acceso al Puerto de Veracruz y en el interior del recinto portuario","API-GI-CO-62602-021-16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2017-03-17T00:00:00.000Z","API-GI-CO-62602-021-16","ocds-0ud2q6-API-GI-CO-62602-021-16","913169.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Luis Miguel Escalante Igual, id=luis-miguel-escalante-igual}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","913169.35","API-GI-CO-62602-021-16"
"2021-05-09T00:24:27.000Z","2015-05-13T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-13T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Agustín Jaime Andreda Murga]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-022-15]","[{roles=supplier, name=Agustín Jaime Andreda Murga, details={type=person}, id=agustin-jaime-andreda-murga}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-022-15-API-GI-CO-62602-022-15","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[agustin-jaime-andreda-murga]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Desazolve en red sanitaria y pluvial en la ZAL del Puerto de Veracruz","[{id=pot-1620519810584}]","Desazolve en red sanitaria y pluvial en la ZAL del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-022-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-022-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-022-15}]","Desazolve en red sanitaria y pluvial en la ZAL del Puerto de Veracruz","API-GI-CO-62602-022-15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-07-11T00:00:00.000Z","API-GI-CO-62602-022-15","ocds-0ud2q6-API-GI-CO-62602-022-15","870324.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Agustín Jaime Andreda Murga, id=agustin-jaime-andreda-murga}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","870324.9","API-GI-CO-62602-022-15"
"2021-05-09T00:24:27.000Z","2016-05-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-05-27T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Ique Sidi Construcciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-022-16]","[{roles=supplier, name=Ique Sidi Construcciones S.A. de C.V., details={type=company}, id=ique-sidi-construcciones-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-022-16-API-GI-CO-62602-022-16","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[ique-sidi-construcciones-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Dragado de mantenimiento en rincones de los muelles 6 norte y 7 sur y frente a paramentos de los mismos en el puerto de Veracruz","[{id=pot-1620519810584}]","Dragado de mantenimiento en rincones de los muelles 6 norte y 7 sur y frente a paramentos de los mismos en el puerto de Veracruz","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-022-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-022-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-022-16}]","Dragado de mantenimiento en rincones de los muelles 6 norte y 7 sur y frente a paramentos de los mismos en el puerto de Veracruz","API-GI-CO-62602-022-16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2016-09-23T00:00:00.000Z","API-GI-CO-62602-022-16","ocds-0ud2q6-API-GI-CO-62602-022-16","6867131.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ique Sidi Construcciones S.A. de C.V., id=ique-sidi-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6867131.54","API-GI-CO-62602-022-16"
"2021-05-09T00:24:27.000Z","2015-05-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-14T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Adaucto José Sarmiento Ceballos]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-023-15]","[{roles=supplier, name=Adaucto José Sarmiento Ceballos, details={type=person}, id=adaucto-jose-sarmiento-ceballos}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-023-15-API-GI-CO-62602-023-15","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[adaucto-jose-sarmiento-ceballos]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rectificaciones de canales pluviales y canal revestido para liberar la vía a Santa Fe en su paso hacia el cruce de la carretera Veracruz-Cardel segunda etapa","[{id=pot-1620519810584}]","Rectificaciones de canales pluviales y canal revestido para liberar la vía a Santa Fe en su paso hacia el cruce de la carretera Veracruz-Cardel segunda etapa","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-023-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-023-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-023-15}]","Rectificaciones de canales pluviales y canal revestido para liberar la vía a Santa Fe en su paso hacia el cruce de la carretera Veracruz-Cardel segunda etapa","API-GI-CO-62602-023-15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-06-12T00:00:00.000Z","API-GI-CO-62602-023-15","ocds-0ud2q6-API-GI-CO-62602-023-15","888168.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Adaucto José Sarmiento Ceballos, id=adaucto-jose-sarmiento-ceballos}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","888168.14","API-GI-CO-62602-023-15"
"2021-05-09T00:24:27.000Z","2015-05-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-20T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Proveedora y Distribuidora de Industriales S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-024-15]","[{roles=supplier, name=Proveedora y Distribuidora de Industriales S.A. de C.V., details={type=company}, id=proveedora-y-distribuidora-de-industriales-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-024-15-API-GI-CO-62602-024-15","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[proveedora-y-distribuidora-de-industriales-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento general de las instalaciones eléctricas y alumbrado de las zonas del interior y exterior del Recinto Fiscalizado del Puerto de Veracruz del 20 de abril al 03 de mayo de 2015","[{id=pot-1620519810584}]","Mantenimiento general de las instalaciones eléctricas y alumbrado de las zonas del interior y exterior del Recinto Fiscalizado del Puerto de Veracruz del 20 de abril al 03 de mayo de 2015","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-024-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-024-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-024-15}]","Mantenimiento general de las instalaciones eléctricas y alumbrado de las zonas del interior y exterior del Recinto Fiscalizado del Puerto de Veracruz del 20 de abril al 03 de mayo de 2015","API-GI-CO-62602-024-15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-05-03T00:00:00.000Z","API-GI-CO-62602-024-15","ocds-0ud2q6-API-GI-CO-62602-024-15","622503.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Proveedora y Distribuidora de Industriales S.A. de C.V., id=proveedora-y-distribuidora-de-industriales-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","622503.21","API-GI-CO-62602-024-15"
"2021-05-09T00:24:27.000Z","2016-05-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-12T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Elizabeth Luna Bernal]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-024-16]","[{roles=supplier, name=Elizabeth Luna Bernal, details={type=person}, id=elizabeth-luna-bernal}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-024-16-API-GI-CO-62602-024-16","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[elizabeth-luna-bernal]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y pintura a barda de 0 a 3 mts en almacen 21 y explanada 9 en el Puerto de Veracruz","[{id=pot-1620519810584}]","Mantenimiento y pintura a barda de 0 a 3 mts en almacen 21 y explanada 9 en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-024-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-024-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-024-16}]","Mantenimiento y pintura a barda de 0 a 3 mts en almacen 21 y explanada 9 en el Puerto de Veracruz","API-GI-CO-62602-024-16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2016-07-10T00:00:00.000Z","API-GI-CO-62602-024-16","ocds-0ud2q6-API-GI-CO-62602-024-16","1094438.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Elizabeth Luna Bernal, id=elizabeth-luna-bernal}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1094438.8","API-GI-CO-62602-024-16"
"2021-05-09T00:24:27.000Z","2015-05-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-22T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Grupo Constructor Dos de Abril S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-025-15]","[{roles=supplier, name=Grupo Constructor Dos de Abril S.A. de C.V., details={type=company}, id=grupo-constructor-dos-de-abril-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-025-15-API-GI-CO-62602-025-15","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[grupo-constructor-dos-de-abril-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Semaforización del acceso Fidel Velazquez al Recinto Portuario","[{id=pot-1620519810584}]","Semaforización del acceso Fidel Velazquez al Recinto Portuario","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-025-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-025-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-025-15}]","Semaforización del acceso Fidel Velazquez al Recinto Portuario","API-GI-CO-62602-025-15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-07-21T00:00:00.000Z","API-GI-CO-62602-025-15","ocds-0ud2q6-API-GI-CO-62602-025-15","503003.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Constructor Dos de Abril S.A. de C.V., id=grupo-constructor-dos-de-abril-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","503003.96","API-GI-CO-62602-025-15"
"2021-05-09T00:24:27.000Z","2016-05-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-12T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Lucina Sosa Barron]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-025-16]","[{roles=supplier, name=Lucina Sosa Barron, details={type=person}, id=lucina-sosa-barron}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-025-16-API-GI-CO-62602-025-16","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[lucina-sosa-barron]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Riego complementario de agua con pipas de 10 000 lts. en la zona circundante a la UMA","[{id=pot-1620519810584}]","Riego complementario de agua con pipas de 10 000 lts. en la zona circundante a la UMA","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-025-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-025-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-025-16}]","Riego complementario de agua con pipas de 10 000 lts. en la zona circundante a la UMA","API-GI-CO-62602-025-16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2016-06-15T00:00:00.000Z","API-GI-CO-62602-025-16","ocds-0ud2q6-API-GI-CO-62602-025-16","1099000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lucina Sosa Barron, id=lucina-sosa-barron}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1099000","API-GI-CO-62602-025-16"
"2021-05-09T00:24:27.000Z","2016-05-31T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-31T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Obras y Mantenimiento Muromar S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-026-16]","[{roles=supplier, name=Obras y Mantenimiento Muromar S.A. de C.V., details={type=company}, id=obras-y-mantenimiento-muromar-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-026-16-API-GI-CO-62602-026-16","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[obras-y-mantenimiento-muromar-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Limpieza subacuatica de paramento de muelle de contenedores","[{id=pot-1620519810584}]","Limpieza subacuatica de paramento de muelle de contenedores","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-026-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-026-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-026-16}]","Limpieza subacuatica de paramento de muelle de contenedores","API-GI-CO-62602-026-16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2016-06-29T00:00:00.000Z","API-GI-CO-62602-026-16","ocds-0ud2q6-API-GI-CO-62602-026-16","403920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Obras y Mantenimiento Muromar S.A. de C.V., id=obras-y-mantenimiento-muromar-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","403920","API-GI-CO-62602-026-16"
"2021-05-09T00:24:27.000Z","2015-05-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-19T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Emmanuel Ramirez Juarez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-027-15]","[{roles=supplier, name=Emmanuel Ramirez Juarez, details={type=person}, id=emmanuel-ramirez-juarez}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-027-15-API-GI-CO-62602-027-15","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[emmanuel-ramirez-juarez]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento correctivo a protecciones de luminarias en el interior del Recinto Portuario","[{id=pot-1620519810584}]","Mantenimiento correctivo a protecciones de luminarias en el interior del Recinto Portuario","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-027-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-027-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-027-15}]","Mantenimiento correctivo a protecciones de luminarias en el interior del Recinto Portuario","API-GI-CO-62602-027-15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-08-16T00:00:00.000Z","API-GI-CO-62602-027-15","ocds-0ud2q6-API-GI-CO-62602-027-15","845467.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Emmanuel Ramirez Juarez, id=emmanuel-ramirez-juarez}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","845467.08","API-GI-CO-62602-027-15"
"2021-05-09T00:24:27.000Z","2016-05-31T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-06-02T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Constructora Asociadas de Papaloapan S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-027-16]","[{roles=supplier, name=Constructora Asociadas de Papaloapan S.A. de C.V., details={type=company}, id=constructora-asociadas-de-papaloapan-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-027-16-API-GI-CO-62602-027-16","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[constructora-asociadas-de-papaloapan-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitación con pavimento de concreto hidráulico en patio de maniobras de Muelle 2 del Recinto Portuario","[{id=pot-1620519810584}]","Rehabilitación con pavimento de concreto hidráulico en patio de maniobras de Muelle 2 del Recinto Portuario","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-027-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-027-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-027-16}]","Rehabilitación con pavimento de concreto hidráulico en patio de maniobras de Muelle 2 del Recinto Portuario","API-GI-CO-62602-027-16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2016-10-29T00:00:00.000Z","API-GI-CO-62602-027-16","ocds-0ud2q6-API-GI-CO-62602-027-16","6600577.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Constructora Asociadas de Papaloapan S.A. de C.V., id=constructora-asociadas-de-papaloapan-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6600577.66","API-GI-CO-62602-027-16"
