"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z","2019-06-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-08T08:32:53.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[MIREYA GUILLEN BUSTOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0008700001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=501460892, uri=https://www.tse.go.cr/}, address={streetAddress=400 metros oeste de la entrada finca CATIE 28 millas Battan, locality=Matina, countryName=Costa Rica, region=Limón}, roles=supplier, name=MIREYA GUILLEN BUSTOS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=mireya-guillen-bustos}]","6.734893932E7","CRC",,"Junta Administrativa de la Dirección General de Migración y Extranjería","2019CD-000027-0008700001-432019004900042","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[mireya-guillen-bustos]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO ALQUILER PLAYAS DEL COCO (2001LA-000043-05401)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432019004900042",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004900042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0008700001}]","432019004900042","2020-07-08T08:32:53.000Z","2019CD-000027-0008700001","ocds-rwubve-2019CD-000027-0008700001","[SERVICIOS]","6.734893932E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MIREYA GUILLEN BUSTOS, id=mireya-guillen-bustos}]","6.734893932E7","https://www.sicop.go.cr/index.jsp","buyer","6.734893932E7","432019004900042"
"2021-11-28T01:42:08.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-07T07:20:10.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[SOLGROUP COSTA RICA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000007-0008700001]",,"[{identifier={scheme=Registro Nacional, id=3102513085, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Valencia de Heredia, 100 mts al norte de Jardines del Recuerdo, contiguo al CNREE, apartado postal 592-1002 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLGROUP COSTA RICA LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=solgroup-costa-rica-limitada}]","20364238","CRC",,"Junta Administrativa de la Dirección General de Migración y Extranjería","2016LA-000007-0008700001-432016004900063","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[solgroup-costa-rica-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPOS VARIOS DE SEGURIDAD.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432016004900063",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016004900063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000007-0008700001}]","432016004900063","2017-11-07T07:20:10.000Z","2016LA-000007-0008700001","ocds-rwubve-2016LA-000007-0008700001","[BIENES]","63250000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLGROUP COSTA RICA LIMITADA, id=solgroup-costa-rica-limitada}]","20364238","https://www.sicop.go.cr/index.jsp","buyer","63250000","432016004900063"
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-13T13:53:31.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0008700001]","570.281021","[{identifier={scheme=Registro Nacional, id=3101069227, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torre Sabana 3er Piso - Sabana Norte Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soin-soluciones-integrales-sociedad-anonima}]","68332488","CRC","570.281021","Junta Administrativa de la Dirección General de Migración y Extranjería","2019LA-000007-0008700001-432019004900057","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[soin-soluciones-integrales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Licencia Sybase","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432019004900057","104933.2","104933.2","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004900057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0008700001}]","432019004900057",,"2019LA-000007-0008700001","ocds-rwubve-2019LA-000007-0008700001","[BIENES]","5.984141243E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, id=soin-soluciones-integrales-sociedad-anonima}]","68332488","https://www.sicop.go.cr/index.jsp","buyer","5.984141243E7","432019004900057"
"2021-11-28T01:47:07.000Z","2019-01-15T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-02-04T14:25:11.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[Consorcio Power Solutions, S.A. - Soporte Critico, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000005-0008700001]","608.129442","[{identifier={scheme=Registro Nacional, id=1201800358, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Power Solutions, S.A. - Soporte Critico, S.A., details={type=company}, id=consorcio-power-solutions-sa---soporte-critico-sa}]","65767925","CRC","608.129442","Junta Administrativa de la Dirección General de Migración y Extranjería","2018LN-000005-0008700001-432019004900001","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[consorcio-power-solutions-sa---soporte-critico-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo de UPS.","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432019004900001","96425","96425","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004900001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000005-0008700001}]","432019004900001","2020-02-04T14:25:11.000Z","2018LN-000005-0008700001","ocds-rwubve-2018LN-000005-0008700001","[BIENES/SERVICIOS]","5.863888144E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio Power Solutions, S.A. - Soporte Critico, S.A., id=consorcio-power-solutions-sa---soporte-critico-sa}]","65767925","https://www.sicop.go.cr/index.jsp","buyer","5.863888144E7","432019004900001"
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-24T08:11:54.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0008700001]",,"[{identifier={scheme=Registro Nacional, id=3101333037, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Norte de los Tribunales de Justicia, 175 metros al Oeste, Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electromecanica-pablo-murillo-sociedad-anonima}]","55292000","CRC",,"Junta Administrativa de la Dirección General de Migración y Extranjería","2019LA-000005-0008700001-432019004900047","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[electromecanica-pablo-murillo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARMAS DE FUEGO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432019004900047",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004900047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0008700001}]","432019004900047",,"2019LA-000005-0008700001","ocds-rwubve-2019LA-000005-0008700001","[BIENES]","54780000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, id=electromecanica-pablo-murillo-sociedad-anonima}]","55292000","https://www.sicop.go.cr/index.jsp","buyer","54780000","432019004900047"
"2021-11-28T01:40:21.000Z","2019-04-29T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-09-09T10:47:51.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000001-0008700001]","551.129268","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","37000000","CRC","551.129268","Junta Administrativa de la Dirección General de Migración y Extranjería","2016LN-000001-0008700001-432016004900029","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[control-electronico-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CONTINUIDAD OPERATIVA DE SERVIDORES SUN","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432016004900029","94380","94380","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016004900029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000001-0008700001}]","432016004900029","2017-09-09T10:47:51.000Z","2016LN-000001-0008700001","ocds-rwubve-2016LN-000001-0008700001","[SERVICIOS]","5.201558031E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","37000000","https://www.sicop.go.cr/index.jsp","buyer","5.201558031E7","432016004900029"
"2021-11-28T01:42:08.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-10-04T15:12:21.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000005-0008700001]",,"[{identifier={scheme=Registro Nacional, id=3101333037, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Norte de los Tribunales de Justicia, 175 metros al Oeste, Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electromecanica-pablo-murillo-sociedad-anonima}]","1430000","CRC",,"Junta Administrativa de la Dirección General de Migración y Extranjería","2017LA-000005-0008700001-432017004900062","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[electromecanica-pablo-murillo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPOS VARIOS DE SEGURIDAD, CAJAS FUERTES Y ARMAS DE FUEGO.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432017004900062",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004900062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000005-0008700001}]","432017004900062","2018-10-04T15:12:21.000Z","2017LA-000005-0008700001","ocds-rwubve-2017LA-000005-0008700001","[BIENES]","51749704","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, id=electromecanica-pablo-murillo-sociedad-anonima}]","1430000","https://www.sicop.go.cr/index.jsp","buyer","51749704","432017004900062"
"2021-11-28T01:47:07.000Z","2019-07-18T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-22T07:35:31.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[PREMIER MISAO DP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0008700001]",,"[{identifier={scheme=Registro Nacional, id=3101529877, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Oeste de la Escuela Santa Mónica Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PREMIER MISAO DP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=premier-misao-dp-sociedad-anonima}]","5.082908256E7","CRC",,"Junta Administrativa de la Dirección General de Migración y Extranjería","2019CD-000026-0008700001-432019004900050","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[premier-misao-dp-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE EDIFICIO PARA LA COORDINACIÓN REGIONAL DE LIMÓN","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432019004900050",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004900050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0008700001}]","432019004900050","2022-07-22T07:35:31.000Z","2019CD-000026-0008700001","ocds-rwubve-2019CD-000026-0008700001","[SERVICIOS]","5.082908256E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PREMIER MISAO DP SOCIEDAD ANONIMA, id=premier-misao-dp-sociedad-anonima}]","5.082908256E7","https://www.sicop.go.cr/index.jsp","buyer","5.082908256E7","432019004900050"
"2021-11-28T01:40:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-18T16:35:17.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000006-0008700001]",,"[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","46000000","CRC",,"Junta Administrativa de la Dirección General de Migración y Extranjería","2016LA-000006-0008700001-432016004900062","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[control-electronico-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Infraestructura de respaldos Software Symantec NetBackup","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432016004900062",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016004900062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000006-0008700001}]","432016004900062","2017-11-18T16:35:17.000Z","2016LA-000006-0008700001","ocds-rwubve-2016LA-000006-0008700001","[BIENES]","46000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","46000000","https://www.sicop.go.cr/index.jsp","buyer","46000000","432016004900062"
"2021-11-28T01:42:08.000Z","2017-12-11T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-20T11:33:57.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[SAUTER MAYOREO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000045-0008700001]",,"[{identifier={scheme=Registro Nacional, id=3101217607, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este del indoor club en Curridabat Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SAUTER MAYOREO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sauter-mayoreo-sociedad-anonima}]","44164575","CRC",,"Junta Administrativa de la Dirección General de Migración y Extranjería","2017CD-000045-0008700001-432017004900090","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[sauter-mayoreo-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo de impresoras Diletta.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432017004900090",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004900090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000045-0008700001}]","432017004900090","2018-12-20T11:33:57.000Z","2017CD-000045-0008700001","ocds-rwubve-2017CD-000045-0008700001","[SERVICIOS]","44164575","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SAUTER MAYOREO SOCIEDAD ANONIMA, id=sauter-mayoreo-sociedad-anonima}]","44164575","https://www.sicop.go.cr/index.jsp","buyer","44164575","432017004900090"
"2021-11-28T01:42:08.000Z","2017-10-13T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-11-13T14:19:59.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[CHARMANDER SERVICIOS ELECTRONICOS EN SEGURIDAD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000004-0008700001]",,"[{identifier={scheme=Registro Nacional, id=3101264066, uri=http://www.registronacional.go.cr/}, address={streetAddress=Colonia Kennedy San Sebastián, de la Iglesia Bíblica Bautista, 100 norte y 50 este casa esquinera muro color melocotón San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CHARMANDER SERVICIOS ELECTRONICOS EN SEGURIDAD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=charmander-servicios-electronicos-en-seguridad-sociedad-anonima}]","5.966104128E7","CRC",,"Junta Administrativa de la Dirección General de Migración y Extranjería","2017LN-000004-0008700001-432017004900067","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[charmander-servicios-electronicos-en-seguridad-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA Y JARDINERÍA EN OFICINAS CENTRALES Y REGIONALES","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432017004900067",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004900067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000004-0008700001}]","432017004900067","2018-11-13T14:19:59.000Z","2017LN-000004-0008700001","ocds-rwubve-2017LN-000004-0008700001","[SERVICIOS]","4.39491738E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CHARMANDER SERVICIOS ELECTRONICOS EN SEGURIDAD SOCIEDAD ANONIMA, id=charmander-servicios-electronicos-en-seguridad-sociedad-anonima}]","5.966104128E7","https://www.sicop.go.cr/index.jsp","buyer","4.39491738E7","432017004900067"
"2021-11-28T01:42:08.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-09-19T14:00:36.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[INFORMATICA TREJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000007-0008700001]",,"[{identifier={scheme=Registro Nacional, id=3101346910, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 1y 3, avenida 15 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INFORMATICA TREJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=informatica-trejos-sociedad-anonima}]","41500000","CRC",,"Junta Administrativa de la Dirección General de Migración y Extranjería","2017LA-000007-0008700001-432017004900054","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[informatica-trejos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Infraestructura Proxy","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432017004900054",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004900054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000007-0008700001}]","432017004900054",,"2017LA-000007-0008700001","ocds-rwubve-2017LA-000007-0008700001","[BIENES]","41350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INFORMATICA TREJOS SOCIEDAD ANONIMA, id=informatica-trejos-sociedad-anonima}]","41500000","https://www.sicop.go.cr/index.jsp","buyer","41350000","432017004900054"
