"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.value.amount","parties.buyer.procuringEntityMxIMSS","parties.buyer.delegacionMxIMSS","contracts.description","parties.buyer.address.region","tender.additionalProcurementCategories"
,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-03-30T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS",,"[SILVIA ESTHER DIAZ LOYO]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10704908&pr=2011]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]",,"MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-04-C150155-10704908","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10704908",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10704908, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10704908&pr=2011}]",,"10704908",,,"Instituto Mexicano del Seguro Social","2011-04-20T00:00:00.000Z","10704908","ocds-0ud2q6-PUE-04-C150155",,,,"237877.72",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","237877.72","10704908","237877.72","ALMACEN DELEGACIONAL EN PUEBLA","Delegación Puebla","","Puebla","[Conservación]"
,,,"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS",,"[SILVIA ESTHER DIAZ LOYO]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10652097&pr=2011]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]",,"MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-066-C150005-10652097","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]",,"false",,,"open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10652097",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10652097, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10652097&pr=2011}]",,"10652097",,,"Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10652097","ocds-0ud2q6-PUE-066-C150005",,,,"1489075.76",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","1489075.76","10652097","1489075.76","ALMACEN DELEGACIONAL EN PUEBLA","Delegación Puebla","","Puebla","[Conservación]"
,,,"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-03T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS",,"[SILVIA ESTHER DIAZ LOYO]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10652101&pr=2011]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]",,"MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-073-C150009-10652101","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]",,"false",,,"open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10652101",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10652101, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10652101&pr=2011}]",,"10652101",,,"Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10652101","ocds-0ud2q6-PUE-073-C150009",,,,"296359.79",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","296359.79","10652101","296359.79","ALMACEN DELEGACIONAL EN PUEBLA","Delegación Puebla","","Puebla","[Conservación]"
,,,"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-04-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS",,"[SILVIA ESTHER DIAZ LOYO]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10742572&pr=2012]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]",,"MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-11-C250144-10742572","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]",,"false",,,"open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10742572",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10742572, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10742572&pr=2012}]",,"10742572",,,"Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10742572","ocds-0ud2q6-PUE-11-C250144",,,,"1179107.52",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","1179107.52","10742572","1179107.52","ALMACEN DELEGACIONAL EN PUEBLA","Delegación Puebla","","Puebla","[Conservación]"
,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-02T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS",,"[SILVIA ESTHER DIAZ LOYO]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10715922&pr=2012]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]",,"MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-01-C250050-10715922","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10715922",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10715922, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10715922&pr=2012}]",,"10715922",,,"Instituto Mexicano del Seguro Social","2012-03-31T00:00:00.000Z","10715922","ocds-0ud2q6-PUE-01-C250050",,,,"358717.79",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","358717.79","10715922","358717.79","ALMACEN DELEGACIONAL EN PUEBLA","Delegación Puebla","","Puebla","[Conservación]"
,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-07-14T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS",,"[SILVIA ESTHER DIAZ LOYO]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10660688&pr=2010]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]",,"MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-C051413-10660688","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10660688",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10660688, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10660688&pr=2010}]",,"10660688",,,"Instituto Mexicano del Seguro Social","2010-07-31T00:00:00.000Z","10660688","ocds-0ud2q6-PUE-C051413",,,,"500952",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","500952","10660688","500952","ALMACEN DELEGACIONAL EN PUEBLA","Delegación Puebla","","Puebla","[Conservación]"
,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-07-20T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS",,"[SILVIA ESTHER DIAZ LOYO]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10628990&pr=2010]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]",,"MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-C051429-10628990","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10628990",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10628990, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10628990&pr=2010}]",,"10628990",,,"Instituto Mexicano del Seguro Social","2010-07-31T00:00:00.000Z","10628990","ocds-0ud2q6-PUE-C051429",,,,"119331.38",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","119331.38","10628990","119331.38","ALMACEN DELEGACIONAL EN PUEBLA","Delegación Puebla","","Puebla","[Conservación]"
,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-11T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS",,"[SILVIA ESTHER DIAZ LOYO]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10725998&pr=2011]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]",,"MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-C150376-10725998","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10725998",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10725998, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10725998&pr=2011}]",,"10725998",,,"Instituto Mexicano del Seguro Social","2011-07-15T00:00:00.000Z","10725998","ocds-0ud2q6-PUE-C150376",,,,"86719.28",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","86719.28","10725998","86719.28","ALMACEN DELEGACIONAL EN PUEBLA","Delegación Puebla","","Puebla","[Conservación]"
,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-09-02T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS",,"[SILVIA ESTHER DIAZ LOYO]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10670329&pr=2009]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]",,"MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-49-C95549-10670329","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10670329",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10670329, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10670329&pr=2009}]",,"10670329",,,"Instituto Mexicano del Seguro Social","2009-09-08T00:00:00.000Z","10670329","ocds-0ud2q6-PUE-49-C95549",,,,"123970",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","123970","10670329","123970","ALMACEN DELEGACIONAL EN PUEBLA","Delegación Puebla","","Puebla","[Conservación]"
,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-18T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS",,"[SILVIA ESTHER DIAZ LOYO]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10628816&pr=2010]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]",,"MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-ADHGZ20-C051764-10628816","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10628816",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10628816, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10628816&pr=2010}]",,"10628816",,,"Instituto Mexicano del Seguro Social","2010-10-21T00:00:00.000Z","10628816","ocds-0ud2q6-PUE-ADHGZ20-C051764",,,,"86250",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","86250","10628816","86250","ALMACEN DELEGACIONAL EN PUEBLA","Delegación Puebla","","Puebla","[Conservación]"
,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS",,"[SILVIA ESTHER DIAZ LOYO]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10628812&pr=2010]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]",,"MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-AD005-C051760-10628812","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10628812",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10628812, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10628812&pr=2010}]",,"10628812",,,"Instituto Mexicano del Seguro Social","2010-12-17T00:00:00.000Z","10628812","ocds-0ud2q6-PUE-AD005-C051760",,,,"146981.52",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","146981.52","10628812","146981.52","ALMACEN DELEGACIONAL EN PUEBLA","Delegación Puebla","","Puebla","[Conservación]"
,,,"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-09-06T00:00:00.000Z","México","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","IMSS",,"[SILVIA ESTHER DIAZ LOYO]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10629733&pr=2010]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]",,"MXN","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","PUE-HE-MAC-0064123701210-C059088-10629733","[contractTermination]","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","[{id=comprasimss-1620608011130}]",,"false",,,"open","institution","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-instituto-mexicano-del-seguro-social","10629733",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10629733, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10629733&pr=2010}]",,"10629733",,,"Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10629733","ocds-0ud2q6-PUE-HE-MAC-0064123701210-C059088",,,,"3280259.77",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","3280259.77","10629733","3280259.77","UMAE ESPECIALIDADES PUEBLA","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","","Puebla","[Conservación]"
,,,"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","IMSS",,"[SILVIA ESTHER DIAZ LOYO]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10673548&pr=2011]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]",,"MXN","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","PUE-HE-MAC-0064123702310-C059153-10673548","[contractTermination]","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","[{id=comprasimss-1620608011130}]",,"false",,,"open","institution","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-instituto-mexicano-del-seguro-social","10673548",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10673548, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10673548&pr=2011}]",,"10673548",,,"Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10673548","ocds-0ud2q6-PUE-HE-MAC-0064123702310-C059153",,,,"117051.81",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","117051.81","10673548","117051.81","UMAE ESPECIALIDADES PUEBLA","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","","Puebla","[Conservación]"
