"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-03-12T11:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-24T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[TECNOLOGIA EN LUBRICACION INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766639]","[{identifier={legalName=TECNOLOGIA EN LUBRICACION INDUSTRIAL SA DE CV, scheme=RUPC, id=44064, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNOLOGIA EN LUBRICACION INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-en-lubricacion-industrial-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AA-018TOQ106-N22-2014-496104","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[tecnologia-en-lubricacion-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2014-03-14T11:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","ACEITE DTE OIL HEAVY MEDIUM ISO 68","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","ACEITE DTE OIL HEAVY MEDIUM ISO 68","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","496104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-496104-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766639}]","FPR-ADN-033/14 ACEITE DTE OIL HEAVY MEDIUM ISO 68","496104","true","Mixta","Comisión Federal de Electricidad","2014-04-08T00:00:00.000Z","563300","ocds-0ud2q6-AA-018TOQ106-N22-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","112344.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNOLOGIA EN LUBRICACION INDUSTRIAL SA DE CV, id=tecnologia-en-lubricacion-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","112344.96","496104",
"2019-01-24T01:18:06.000Z","2013-07-08T16:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-22T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[REMACALGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768611]","[{identifier={legalName=REMACALGA SA DE CV, scheme=RUPC, id=27143, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REMACALGA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=remacalga-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AA-018TOQ106-N220-2013-451865","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[remacalga-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2013-07-10T10:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","MANGUERAS METALICAS FLEXIBLES","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","MANGUERAS METALICAS FLEXIBLES","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","451865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-451865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768611}]","MANGUERAS METALICAS FLEXIBLES","451865","true","Mixta","Comisión Federal de Electricidad","2013-07-29T00:00:00.000Z","419136","ocds-0ud2q6-AA-018TOQ106-N220-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","379520","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REMACALGA SA DE CV, id=remacalga-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","379520","451865",
"2019-01-24T01:17:46.000Z","2014-05-29T11:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-09T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[IND-BEST SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=711413]","[{identifier={legalName=IND-BEST SA DE CV, scheme=RUPC, id=119482, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IND-BEST SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ind-best-sa-de-cv}]","Internacional","MXN","C.T. FRANCISCO PEREZ RIOS","AA-018TOQ106-N220-2014-901116","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[ind-best-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2014-06-02T09:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","BALEROS No. 51410 U-1","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","BALEROS No. 51410 U-1","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","901116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-901116-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=711413}]","BALEROS No. 51410 U-1","901116","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","603007","ocds-0ud2q6-AA-018TOQ106-N220-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","250096","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IND-BEST SA DE CV, id=ind-best-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","250096","901116",
"2019-01-24T01:17:24.000Z","2015-06-04T09:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-17T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[REFACCIONES Y SERVICIOS ARANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=702508]","[{address={countryName=México}, roles=supplier, name=REFACCIONES Y SERVICIOS ARANA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=refacciones-y-servicios-arana-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AA-018TOQ106-N220-2015-874179","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[refacciones-y-servicios-arana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2015-06-10T08:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","CAMBIO DE PLATAFORMA CAMIÓN","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","CAMBIO DE PLATAFORMA CAMIÓN","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","874179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-874179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=702508}]","FPR-ADN-181/15 CAMBIO DE PLATAFORMA CAMIÓN","874179","true","Mixta","Comisión Federal de Electricidad","2015-06-22T00:00:00.000Z","828173","ocds-0ud2q6-AA-018TOQ106-N220-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","95000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REFACCIONES Y SERVICIOS ARANA SA DE CV, id=refacciones-y-servicios-arana-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95000","874179",
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-24T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[RECUMET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=702499]","[{address={countryName=México}, roles=supplier, name=RECUMET SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=recumet-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AA-018TOQ106-N221-2015-792663","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[recumet-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2015-06-11T00:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","DISPOSICION DE RESIDUOS DE MANEJO ESPECIAL","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","DISPOSICION DE RESIDUOS DE MANEJO ESPECIAL","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","792663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-792663-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=702499}]","FPR-ADN-182/15 DISPOSICION DE RESIDUOS DE MANEJO ESPECIAL","792663","true","Mixta","Comisión Federal de Electricidad","2015-07-31T00:00:00.000Z","831266","ocds-0ud2q6-AA-018TOQ106-N221-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","72500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RECUMET SA DE CV, id=recumet-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72500","792663",
"2019-11-08T17:40:02.000Z","2012-08-06T20:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-31T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[TECNOINDUSTRIAS JB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785804]","[{address={countryName=México}, roles=supplier, name=TECNOINDUSTRIAS JB SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnoindustrias-jb-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AA-018TOQ106-N222-2012-958946","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[tecnoindustrias-jb-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2012-08-20T09:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","FABRICACION FLECHA CON ESPIGA TIPO THOMAS REX","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","FABRICACION FLECHA CON ESPIGA TIPO THOMAS REX","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","958946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-958946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785804}]","FABRICACION FLECHA CON ESPIGA TIPO THOMAS REX","958946","true","Mixta","Comisión Federal de Electricidad","2012-09-12T00:00:00.000Z","240207","ocds-0ud2q6-AA-018TOQ106-N222-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","81000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNOINDUSTRIAS JB SA DE CV, id=tecnoindustrias-jb-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","81000","958946",
"2019-01-24T01:18:06.000Z","2013-07-11T15:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-28T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[ICMOSA INGENIEROS CONSTRUCTORES MORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799516]","[{address={countryName=México}, roles=supplier, name=ICMOSA INGENIEROS CONSTRUCTORES MORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=icmosa-ingenieros-constructores-mora-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AA-018TOQ106-N222-2013-962547","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[icmosa-ingenieros-constructores-mora-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2013-07-12T12:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","SUMINISTRO E INSTALACIÓN TUBERIA DEL SIE","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","SUMINISTRO E INSTALACIÓN TUBERIA DEL SIE","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","962547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-962547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799516}]","SUMINISTRO E INSTALACIÓN TUBERIA DEL SIE","962547","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","421270","ocds-0ud2q6-AA-018TOQ106-N222-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","143000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ICMOSA INGENIEROS CONSTRUCTORES MORA SA DE CV, id=icmosa-ingenieros-constructores-mora-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","143000","962547",
"2019-11-08T17:40:02.000Z","2012-08-06T21:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-04T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[PETRO SEAL MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785810]","[{address={countryName=México}, roles=supplier, name=PETRO SEAL MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=petro-seal-mexico-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AA-018TOQ106-N223-2012-958934","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[petro-seal-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2012-08-15T09:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","REPARACION VALVULA POR ESTOPERO","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","REPARACION VALVULA POR ESTOPERO","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","958934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-958934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785810}]","REPARACION VALVULA POR ESTOPERO","958934","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","240274","ocds-0ud2q6-AA-018TOQ106-N223-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","85850","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PETRO SEAL MEXICO SA DE CV, id=petro-seal-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","85850","958934",
"2019-01-24T01:17:46.000Z","2014-05-30T09:05:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-10T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[ZURIVE INDUSTRIAL DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767588]","[{address={countryName=México}, roles=supplier, name=ZURIVE INDUSTRIAL DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=zurive-industrial-de-mexico-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AA-018TOQ106-N224-2014-948589","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[zurive-industrial-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2014-06-03T09:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","GUANTES DE PIEL PARA MANIOBRAS","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","GUANTES DE PIEL PARA MANIOBRAS","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","948589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-948589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767588}]","GUANTES DE PIEL PARA MANIOBRAS","948589","true","Mixta","Comisión Federal de Electricidad","2014-06-24T00:00:00.000Z","604141","ocds-0ud2q6-AA-018TOQ106-N224-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","280918","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ZURIVE INDUSTRIAL DE MEXICO SA DE CV, id=zurive-industrial-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","280918","948589",
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-29T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[MEDIDORES AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=708361]","[{address={countryName=México}, roles=supplier, name=MEDIDORES AZTECA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medidores-azteca-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AA-018TOQ106-N279-2013-409302","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[medidores-azteca-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2013-08-13T00:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","ERROR:#NAME?","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","ERROR:#NAME?","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","409302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-409302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=708361}]","FLUJÓMETROS","409302","true","Mixta","Comisión Federal de Electricidad","2013-09-01T00:00:00.000Z","435586","ocds-0ud2q6-AA-018TOQ106-N279-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","74012","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MEDIDORES AZTECA SA DE CV, id=medidores-azteca-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74012","409302",
"2019-11-08T17:40:02.000Z","2011-06-24T17:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-08T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[CHESTERTON MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767606]","[{identifier={legalName=CHESTERTON MEXICANA, S.A. DE C.V., scheme=RUPC, id=9193, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CHESTERTON MEXICANA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=chesterton-mexicana-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AA-018TOQ106-N28-2011-977441","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[chesterton-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2011-06-28T09:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","EMPAQUES PARA PISTONES RETRACTILES DE QUEMADOR","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","EMPAQUES PARA PISTONES RETRACTILES DE QUEMADOR","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","977441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-977441-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767606}]","EMPAQUES PARA PISTONES RETRACTILES DE QUEMADOR","977441","true","Mixta","Comisión Federal de Electricidad","2011-07-30T00:00:00.000Z","37242","ocds-0ud2q6-AA-018TOQ106-N28-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","282093.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CHESTERTON MEXICANA, S.A. DE C.V., id=chesterton-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","282093.75","977441",
