"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-04-27T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-27T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[SOPORTE AEROLOGISTICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0474&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0104&vv_provsino=0]","[{roles=supplier, name=SOPORTE AEROLOGISTICO, S.A. DE C.V., details={type=company}, id=soporte-aerologistico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-474-10-13-0104","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[soporte-aerologistico-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","FILTRO DE COMBUSTIBLE VALVULAS SELLOS CONJUNTO DE LLANTAS VALVULAS DE DRENE CHAVETAS","[{id=compranet3-1620530467436}]","13001","FILTRO DE COMBUSTIBLE VALVULAS SELLOS CONJUNTO DE LLANTAS VALVULAS DE DRENE CHAVETAS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0104-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0474&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0104&vv_provsino=0}]","FILTRO DE COMBUSTIBLE VALVULAS SELLOS CONJUNTO DE LLANTAS VALVULAS DE DRENE CHAVETAS","13-0104","SECRETARÍA DE MARINA","00013001-474-10","ocds-0ud2q6-00013001-474-10","4348.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOPORTE AEROLOGISTICO, S.A. DE C.V., id=soporte-aerologistico-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4348.8","13-0104"
"2021-05-09T03:21:07.000Z","2011-05-26T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-26T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[EQUIPOS E INSTRUMENTOS CIENTIFICOS ESBELCER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0474&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0559&vv_provsino=0]","[{roles=supplier, name=EQUIPOS E INSTRUMENTOS CIENTIFICOS ESBELCER, S.A. DE C.V., details={type=company}, id=equipos-e-instrumentos-cientificos-esbelcer-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-474-11-13-0559","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[equipos-e-instrumentos-cientificos-esbelcer-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","SOLUCION ANTISEPTICA DE USO NOSOCOMIAL","[{id=compranet3-1620530467436}]","13001","SOLUCION ANTISEPTICA DE USO NOSOCOMIAL","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0559","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0559-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0474&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0559&vv_provsino=0}]","SOLUCION ANTISEPTICA DE USO NOSOCOMIAL","13-0559","SECRETARÍA DE MARINA","00013001-474-11","ocds-0ud2q6-00013001-474-11","82500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS E INSTRUMENTOS CIENTIFICOS ESBELCER, S.A. DE C.V., id=equipos-e-instrumentos-cientificos-esbelcer-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82500","13-0559"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[FARMACÉUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0475&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0483&vv_provsino=0]","[{roles=supplier, name=FARMACÉUTICOS MAYPO, S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-475-09-13-0483","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[farmaceuticos-maypo-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","DISOPROXIL FUMARATO DE TENOFOVIR 300 MG. EMTRICITABINA 200 MG. TRUVADA EN C/30 TABLETAS RECUBIERTAS","[{id=compranet3-1620530467436}]","13001","DISOPROXIL FUMARATO DE TENOFOVIR 300 MG. EMTRICITABINA 200 MG. TRUVADA EN C/30 TABLETAS RECUBIERTAS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0483-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0475&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0483&vv_provsino=0}]","DISOPROXIL FUMARATO DE TENOFOVIR 300 MG. EMTRICITABINA 200 MG. TRUVADA EN C/30 TABLETAS RECUBIERTAS","13-0483","SECRETARÍA DE MARINA","00013001-475-09","ocds-0ud2q6-00013001-475-09","97020","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACÉUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97020","13-0483"
"2021-05-09T03:21:07.000Z","2010-04-23T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-23T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[AIRCRAFT SUPPLIERS COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0475&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0087&vv_provsino=0]","[{roles=supplier, name=AIRCRAFT SUPPLIERS COMPANY, details={type=company}, id=aircraft-suppliers-company}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-475-10-13-0087","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[aircraft-suppliers-company]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","CAJA DE RELAYS","[{id=compranet3-1620530467436}]","13001","CAJA DE RELAYS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0087-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0475&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0087&vv_provsino=0}]","CAJA DE RELAYS","13-0087","SECRETARÍA DE MARINA","00013001-475-10","ocds-0ud2q6-00013001-475-10","13500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AIRCRAFT SUPPLIERS COMPANY, id=aircraft-suppliers-company}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13500","13-0087"
"2021-05-09T03:21:07.000Z","2009-03-20T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-20T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[NAVALEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0476&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0489&vv_provsino=0]","[{roles=supplier, name=NAVALEC, S.A. DE C.V., details={type=company}, id=navalec-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-476-09-13-0489","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[navalec-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MAGNETRON MODELO M5089T","[{id=compranet3-1620530467436}]","13001","MAGNETRON MODELO M5089T","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0489-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0476&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0489&vv_provsino=0}]","MAGNETRON MODELO M5089T","13-0489","SECRETARÍA DE MARINA","00013001-476-09","ocds-0ud2q6-00013001-476-09","671330","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVALEC, S.A. DE C.V., id=navalec-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","671330","13-0489"
"2021-05-09T03:21:07.000Z","2010-05-11T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-11T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[TRI STAR AVIATION COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0476&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-1506&vv_provsino=0]","[{roles=supplier, name=TRI STAR AVIATION COMPANY, details={type=company}, id=tri-star-aviation-company}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-476-10-13-1506","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[tri-star-aviation-company]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","KIT DE EQUIPO DE ADMINISTRACION","[{id=compranet3-1620530467436}]","13001","KIT DE EQUIPO DE ADMINISTRACION","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-1506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-1506-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0476&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-1506&vv_provsino=0}]","KIT DE EQUIPO DE ADMINISTRACION","13-1506","SECRETARÍA DE MARINA","00013001-476-10","ocds-0ud2q6-00013001-476-10","99450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRI STAR AVIATION COMPANY, id=tri-star-aviation-company}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99450","13-1506"
"2021-05-09T03:21:07.000Z","2011-05-26T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-26T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[TEGAPLI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0476&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0445&vv_provsino=0]","[{roles=supplier, name=TEGAPLI, S.A. DE C.V., details={type=company}, id=tegapli-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-476-11-13-0445","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[tegapli-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","CARTUCHO DE TONER 64418XL DE ALTO RENDIMIENTO PARA IMPRESORA LEXMARK","[{id=compranet3-1620530467436}]","13001","CARTUCHO DE TONER 64418XL DE ALTO RENDIMIENTO PARA IMPRESORA LEXMARK","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0445","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0445-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0476&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0445&vv_provsino=0}]","CARTUCHO DE TONER 64418XL DE ALTO RENDIMIENTO PARA IMPRESORA LEXMARK","13-0445","SECRETARÍA DE MARINA","00013001-476-11","ocds-0ud2q6-00013001-476-11","19408","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEGAPLI, S.A. DE C.V., id=tegapli-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19408","13-0445"
"2021-05-09T03:21:07.000Z","2009-03-26T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-26T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[ALIANZA TECNOLOGICA EN COMPUTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0477&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0494&vv_provsino=0]","[{roles=supplier, name=ALIANZA TECNOLOGICA EN COMPUTACION, S.A. DE C.V., details={type=company}, id=alianza-tecnologica-en-computacion-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-477-09-13-0494","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[alianza-tecnologica-en-computacion-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","3COM BASELINE 2924-SFP, SWITCH DE 24 PUERTOS 10/100/1000 CON 4 PUERTOS","[{id=compranet3-1620530467436}]","13001","3COM BASELINE 2924-SFP, SWITCH DE 24 PUERTOS 10/100/1000 CON 4 PUERTOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0494-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0477&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0494&vv_provsino=0}]","3COM BASELINE 2924-SFP, SWITCH DE 24 PUERTOS 10/100/1000 CON 4 PUERTOS","13-0494","SECRETARÍA DE MARINA","00013001-477-09","ocds-0ud2q6-00013001-477-09","19462.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALIANZA TECNOLOGICA EN COMPUTACION, S.A. DE C.V., id=alianza-tecnologica-en-computacion-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19462.14","13-0494"
"2021-05-09T03:21:07.000Z","2010-04-28T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-28T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[GRUPO MARVI DE PUEBLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0477&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0549&vv_provsino=0]","[{roles=supplier, name=GRUPO MARVI DE PUEBLA, S.A. DE C.V., details={type=company}, id=grupo-marvi-de-puebla-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-477-10-13-0549","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[grupo-marvi-de-puebla-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MOBILIARIO","[{id=compranet3-1620530467436}]","13001","MOBILIARIO","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0549","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0549-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0477&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0549&vv_provsino=0}]","MOBILIARIO","13-0549","SECRETARÍA DE MARINA","00013001-477-10","ocds-0ud2q6-00013001-477-10","70800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MARVI DE PUEBLA, S.A. DE C.V., id=grupo-marvi-de-puebla-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70800","13-0549"
"2021-05-09T03:21:07.000Z","2010-05-26T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-26T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[CASTHER COMERCIAL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0477&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0548&vv_provsino=0]","[{roles=supplier, name=CASTHER COMERCIAL, S. A. DE C. V., details={type=company}, id=casther-comercial-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-477-11-13-0548","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[casther-comercial-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","GUANTES DE HULE ANDEX 8 1/2","[{id=compranet3-1620530467436}]","13001","GUANTES DE HULE ANDEX 8 1/2","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0548-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0477&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0548&vv_provsino=0}]","GUANTES DE HULE ANDEX 8 1/2","13-0548","SECRETARÍA DE MARINA","00013001-477-11","ocds-0ud2q6-00013001-477-11","86206.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASTHER COMERCIAL, S. A. DE C. V., id=casther-comercial-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86206.92","13-0548"
"2021-05-09T03:21:07.000Z","2009-03-11T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-11T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[GRUPO LAROCHELLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0478&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0495&vv_provsino=0]","[{roles=supplier, name=GRUPO LAROCHELLE, S.A. DE C.V., details={type=company}, id=grupo-larochelle-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-478-09-13-0495","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[grupo-larochelle-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","SUSTANCIAS QUIMICAS PARA LABORATORIO","[{id=compranet3-1620530467436}]","13001","SUSTANCIAS QUIMICAS PARA LABORATORIO","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0495-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0478&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0495&vv_provsino=0}]","SUSTANCIAS QUIMICAS PARA LABORATORIO","13-0495","SECRETARÍA DE MARINA","00013001-478-09","ocds-0ud2q6-00013001-478-09","27711.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LAROCHELLE, S.A. DE C.V., id=grupo-larochelle-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27711.8","13-0495"
"2021-05-09T03:21:07.000Z","2010-04-06T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-06T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[TRI STAR AVIATION COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0478&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0102&vv_provsino=0]","[{roles=supplier, name=TRI STAR AVIATION COMPANY, details={type=company}, id=tri-star-aviation-company}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-478-10-13-0102","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[tri-star-aviation-company]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REDUCTOR DE PRESION VALVULA INDICADOR CHAVETAS TUBO ANTICORROSIVO LIGA","[{id=compranet3-1620530467436}]","13001","REDUCTOR DE PRESION VALVULA INDICADOR CHAVETAS TUBO ANTICORROSIVO LIGA","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0102-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0478&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0102&vv_provsino=0}]","REDUCTOR DE PRESION VALVULA INDICADOR CHAVETAS TUBO ANTICORROSIVO LIGA","13-0102","SECRETARÍA DE MARINA","00013001-478-10","ocds-0ud2q6-00013001-478-10","3712","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRI STAR AVIATION COMPANY, id=tri-star-aviation-company}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3712","13-0102"
