"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","contracts.hasAmendments","planning.budget.project","planning.budget.projectID"
"2022-01-14T16:34:48.000Z","2021-04-30T16:09:00.000Z",,"Secretaría de Infraestructura, Comunicaciones y Transportes","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-01T00:00:00.000Z","México","Subdirección de Administración","SICT",,"complete","[SERVICIOS EN SEGURIDAD PRIVADA CORSAM S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicios de vigilancia","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1979658]","[{identifier={legalName=SERVICIOS EN SEGURIDAD PRIVADA CORSAM S DE RL DE CV, scheme=RUPC, id=502936, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS EN SEGURIDAD PRIVADA CORSAM S DE RL DE CV, additionalIdentifiers={legalName=SERVICIOS EN SEGURIDAD PRIVADA CORSAM S DE RL DE CV, scheme=RFC, verified=1, id=SSP130830JW1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-en-seguridad-privada-corsam-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Administración","AA-009000978-E1-2021-2496386","[contractTermination]","subdireccion-de-administracion-secretaria-de-infraestructura-comunicaciones-y-transportes","[servicios-en-seguridad-privada-corsam-s-de-rl-de-cv]","services","secretaria-de-infraestructura-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Enrique Sydney Caraveo Acosta","2021-04-30T12:00:00.000Z","enrique-sydney-caraveo-acosta","contract","Subdirección de Administración","unidad-compradora","Servicios de vigilancia","[{id=compranet-1620535387155}, {id=compranet-1621771200012}, {id=compranet-1641772800009}, {id=compranet-1642377600158}]","Art. 42 párrafo primero","009000978","false","Expirado","Servicios de vigilancia","direct","institution","subdireccion-de-administracion-secretaria-de-infraestructura-comunicaciones-y-transportes","Subdirección de Administración","subdireccion-de-administracion-secretaria-de-infraestructura-comunicaciones-y-transportes","2496386","MX-CPA","MXN","Servicios de vigilancia","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2496386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1979658}]","Servicio de vigilancia","2496386","No se utilizó el Contrato Marco","Presencial","Secretaría de Infraestructura, Comunicaciones y Transportes","2021-12-31T00:00:00.000Z","2264043","ocds-0ud2q6-AA-009000978-E1-2021","false","[{}]","05. Adjudicación Directa LAASSP","369600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SICT","[{name=SERVICIOS EN SEGURIDAD PRIVADA CORSAM S DE RL DE CV, id=servicios-en-seguridad-privada-corsam-s-de-rl-de-cv}]","secretaria-de-infraestructura-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","369600","2496386"
"2022-01-14T16:40:07.000Z","2019-08-02T15:51:00.000Z",,"Secretaría de Infraestructura, Comunicaciones y Transportes","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-01T00:00:00.000Z","México","Subdirección de Administración","SICT",,"complete","[NANCY HERNANDEZ GARNICA]","https://sites.google.com/site/cnetuc/directorio","Arrendamiento de salón","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1709691]","[{address={countryName=México}, roles=supplier, name=NANCY HERNANDEZ GARNICA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=nancy-hernandez-garnica}]","Nacional","MXN","Subdirección de Administración","AA-009000978-E10-2019-2123231","[contractTermination]","subdireccion-de-administracion-secretaria-de-infraestructura-comunicaciones-y-transportes","[nancy-hernandez-garnica]","goods","secretaria-de-infraestructura-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Enrique Sydney Caraveo Acosta","2019-07-31T15:00:00.000Z","enrique-sydney-caraveo-acosta","contract","Subdirección de Administración","unidad-compradora","Arrendamiento de salón","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1642377600158}]","Art. 42 párrafo primero","009000978","false","Expirado","Arrendamiento de salón","direct","institution","subdireccion-de-administracion-secretaria-de-infraestructura-comunicaciones-y-transportes","Subdirección de Administración","subdireccion-de-administracion-secretaria-de-infraestructura-comunicaciones-y-transportes","2123231","MX-CPA","MXN","Arrendamiento de salón","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2123231-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1709691}]","Arrendamiento de salón","2123231","No se utilizó el Contrato Marco","Presencial","Secretaría de Infraestructura, Comunicaciones y Transportes","2019-08-02T00:00:00.000Z","1958583","ocds-0ud2q6-AA-009000978-E10-2019","false","[{}]","05. Adjudicación Directa LAASSP","59147.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SICT","[{name=NANCY HERNANDEZ GARNICA, id=nancy-hernandez-garnica}]","secretaria-de-infraestructura-comunicaciones-y-transportes","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","59147.72","2123231"
"2022-01-14T16:40:07.000Z","2019-08-21T15:45:00.000Z",,"Secretaría de Infraestructura, Comunicaciones y Transportes","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-21T00:00:00.000Z","México","Subdirección de Administración","SICT",,"complete","[COMERCIALIZADORA BACCANU MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de insumos para la impresión de licencias federales","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719137]","[{identifier={legalName=COMERCIALIZADORA BACCANU MEXICO SA DE CV, scheme=RUPC, id=240075, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA BACCANU MEXICO SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA BACCANU MEXICO SA DE CV, scheme=RFC, verified=1, id=CBM130129447}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-baccanu-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","AA-009000978-E11-2019-2136152","[contractTermination]","subdireccion-de-administracion-secretaria-de-infraestructura-comunicaciones-y-transportes","[comercializadora-baccanu-mexico-sa-de-cv]","goods","secretaria-de-infraestructura-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Enrique Sydney Caraveo Acosta","2019-08-16T15:00:00.000Z","enrique-sydney-caraveo-acosta","contract","Subdirección de Administración","unidad-compradora","Adquisición de insumos para la impresión de licencias federales","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1642377600158}]","Art. 42 párrafo primero","009000978","false","Expirado","Adquisición de insumos para la impresión de licencias federales","direct","institution","subdireccion-de-administracion-secretaria-de-infraestructura-comunicaciones-y-transportes","Subdirección de Administración","subdireccion-de-administracion-secretaria-de-infraestructura-comunicaciones-y-transportes","2136152","MX-CPA","MXN","Adquisición de insumos para la impresión de licencias federales","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2136152-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719137}]","Adquisición de insumos para la impresión de licencias federales","2136152","No se utilizó el Contrato Marco","Presencial","Secretaría de Infraestructura, Comunicaciones y Transportes","2019-09-05T00:00:00.000Z","1969113","ocds-0ud2q6-AA-009000978-E11-2019","false","[{}]","05. Adjudicación Directa LAASSP","51494","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SICT","[{name=COMERCIALIZADORA BACCANU MEXICO SA DE CV, id=comercializadora-baccanu-mexico-sa-de-cv}]","secretaria-de-infraestructura-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51494","2136152"
"2022-01-14T16:40:07.000Z","2019-10-25T17:05:00.000Z",,"Secretaría de Infraestructura, Comunicaciones y Transportes","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-25T00:00:00.000Z","México","Subdirección de Administración","SICT",,"complete","[CLAUDIA PATRICIA ISLAS MALDONADO]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Vestuario para el personal de la Oficina al Servicio de Marina Mercante","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1755177]","[{address={countryName=México}, roles=supplier, name=CLAUDIA PATRICIA ISLAS MALDONADO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=claudia-patricia-islas-maldonado}]","Nacional","MXN","Subdirección de Administración","AA-009000978-E17-2019-2185470","[contractTermination]","subdireccion-de-administracion-secretaria-de-infraestructura-comunicaciones-y-transportes","[claudia-patricia-islas-maldonado]","goods","secretaria-de-infraestructura-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Enrique Sydney Caraveo Acosta","2019-10-23T00:00:00.000Z","enrique-sydney-caraveo-acosta","contract","Subdirección de Administración","unidad-compradora","Adquisición de Vestuario para Oficina al Servicio de Marina Mercante","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1642377600158}]","Art. 42 párrafo primero","009000978","false","Expirado","Adquisición de Vestuario para Oficina al Servicio de Marina Mercante","direct","institution","subdireccion-de-administracion-secretaria-de-infraestructura-comunicaciones-y-transportes","Subdirección de Administración","subdireccion-de-administracion-secretaria-de-infraestructura-comunicaciones-y-transportes","2185470","MX-CPA","MXN","Adquisición de Vestuario para el personal de la Oficina al Servicio de Marina Mercante","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2185470-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1755177}]","Adquisición de Vestuario para Oficina al Servicio de Marina Mercante","2185470","No se utilizó el Contrato Marco","Presencial","Secretaría de Infraestructura, Comunicaciones y Transportes","2019-12-31T00:00:00.000Z","2008654","ocds-0ud2q6-AA-009000978-E17-2019","false","[{}]","05. Adjudicación Directa LAASSP","85734","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SICT","[{name=CLAUDIA PATRICIA ISLAS MALDONADO, id=claudia-patricia-islas-maldonado}]","secretaria-de-infraestructura-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85734","2185470"
"2022-01-14T16:40:07.000Z","2019-11-20T19:37:00.000Z",,"Secretaría de Infraestructura, Comunicaciones y Transportes","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-20T00:00:00.000Z","México","Subdirección de Administración","SICT",,"complete","[MASSTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de Mantenimiento correctivo de basculas para el servicio del Departamento de Autotransporte Federal","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1770668]","[{address={countryName=México}, roles=supplier, name=MASSTECH SA DE CV, additionalIdentifiers={legalName=MASSTECH SA DE CV, scheme=RFC, verified=1, id=MAS950829GA2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=masstech-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","AA-009000978-E19-2019-2203539","[contractTermination]","subdireccion-de-administracion-secretaria-de-infraestructura-comunicaciones-y-transportes","[masstech-sa-de-cv]","services","secretaria-de-infraestructura-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Enrique Sydney Caraveo Acosta","2019-11-13T00:00:00.000Z","enrique-sydney-caraveo-acosta","contract","Subdirección de Administración","unidad-compradora","Servicio de Mantenimiento correctivo de basculas","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1642377600158}]","Art. 42 párrafo primero","009000978","false","Expirado","Servicio de Mantenimiento correctivo de basculas","direct","institution","subdireccion-de-administracion-secretaria-de-infraestructura-comunicaciones-y-transportes","Subdirección de Administración","subdireccion-de-administracion-secretaria-de-infraestructura-comunicaciones-y-transportes","2203539","MX-CPA","MXN","Servicio de Mantenimiento correctivo de basculas para el servicio del Departamento de Autotransporte Federal","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2203539-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1770668}]","Servicio de Mantenimiento correctivo de basculas","2203539","No se utilizó el Contrato Marco","Presencial","Secretaría de Infraestructura, Comunicaciones y Transportes","2019-12-31T00:00:00.000Z","2025716","ocds-0ud2q6-AA-009000978-E19-2019","false","[{}]","05. Adjudicación Directa LAASSP","35200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SICT","[{name=MASSTECH SA DE CV, id=masstech-sa-de-cv}]","secretaria-de-infraestructura-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35200","2203539"
"2022-01-14T16:34:48.000Z","2021-05-03T17:25:00.000Z","2021-05-03T00:00:00.000Z","Secretaría de Infraestructura, Comunicaciones y Transportes","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-03T00:00:00.000Z","México","Subdirección de Administración","SICT",,"complete","[FEMGRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Material de oficina","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1980531]","[{address={countryName=México}, roles=supplier, name=FEMGRO SA DE CV, additionalIdentifiers={legalName=FEMGRO SA DE CV, scheme=RFC, verified=1, id=FEM110124AY4}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=femgro-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","AA-009000978-E2-2021-2497880","[contractTermination]","subdireccion-de-administracion-secretaria-de-infraestructura-comunicaciones-y-transportes","[femgro-sa-de-cv]","goods","secretaria-de-infraestructura-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Enrique Sydney Caraveo Acosta","2021-04-30T10:00:00.000Z","enrique-sydney-caraveo-acosta","contract","Subdirección de Administración","unidad-compradora","Adquisición de Material de oficina","[{id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1642377600158}]","Art. 42 párrafo primero","009000978","false","Expirado","Adquisición de Material de oficina","direct","institution","subdireccion-de-administracion-secretaria-de-infraestructura-comunicaciones-y-transportes","Subdirección de Administración","subdireccion-de-administracion-secretaria-de-infraestructura-comunicaciones-y-transportes","2497880","MX-CPA","MXN","Adquisición de Material de oficina","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2497880-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1980531}]","Adquisición de Material de oficina","2497880","No se utilizó el Contrato Marco","Presencial","Secretaría de Infraestructura, Comunicaciones y Transportes","2021-05-13T00:00:00.000Z","2265673","ocds-0ud2q6-AA-009000978-E2-2021","false","[{}]","05. Adjudicación Directa LAASSP","83427.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SICT","[{name=FEMGRO SA DE CV, id=femgro-sa-de-cv}]","secretaria-de-infraestructura-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83427.66","2497880"
"2022-01-14T16:34:48.000Z","2021-05-04T16:56:00.000Z","2021-05-03T00:00:00.000Z","Secretaría de Infraestructura, Comunicaciones y Transportes","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-03T00:00:00.000Z","México","Subdirección de Administración","SICT",,"complete","[FEMGRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Productos alimenticios","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1981236]","[{address={countryName=México}, roles=supplier, name=FEMGRO SA DE CV, additionalIdentifiers={legalName=FEMGRO SA DE CV, scheme=RFC, verified=1, id=FEM110124AY4}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=femgro-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","AA-009000978-E3-2021-2499552","[contractTermination]","subdireccion-de-administracion-secretaria-de-infraestructura-comunicaciones-y-transportes","[femgro-sa-de-cv]","goods","secretaria-de-infraestructura-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Enrique Sydney Caraveo Acosta","2021-04-29T00:00:00.000Z","enrique-sydney-caraveo-acosta","contract","Subdirección de Administración","unidad-compradora","Adquisición de Productos alimenticios","[{id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1622574091324}, {id=compranet-1642377600158}]","Art. 42 párrafo primero","009000978","false","Activo","Adquisición de Productos alimenticios","direct","institution","subdireccion-de-administracion-secretaria-de-infraestructura-comunicaciones-y-transportes","Subdirección de Administración","subdireccion-de-administracion-secretaria-de-infraestructura-comunicaciones-y-transportes","2499552","MX-CPA","MXN","Adquisición de Productos alimenticios","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2499552-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1981236}]","Adquisición de Productos alimenticios","2499552","No se utilizó el Contrato Marco","Presencial","Secretaría de Infraestructura, Comunicaciones y Transportes","2021-05-13T00:00:00.000Z","2266547","ocds-0ud2q6-AA-009000978-E3-2021","false","[{}]","05. Adjudicación Directa LAASSP","37466.31","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SICT","[{name=FEMGRO SA DE CV, id=femgro-sa-de-cv}]","secretaria-de-infraestructura-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37466.31","2499552"
"2022-01-14T16:34:48.000Z","2021-05-04T16:56:00.000Z","2021-05-03T00:00:00.000Z","Secretaría de Infraestructura, Comunicaciones y Transportes","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-03T00:00:00.000Z","México","Subdirección de Administración","SICT",,"complete","[FEMGRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Productos alimenticios","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1981236]","[{address={countryName=México}, roles=supplier, name=FEMGRO SA DE CV, additionalIdentifiers={legalName=FEMGRO SA DE CV, scheme=RFC, verified=1, id=FEM110124AY4}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=femgro-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","AA-009000978-E3-2021-2503530","[contractTermination]","subdireccion-de-administracion-secretaria-de-infraestructura-comunicaciones-y-transportes","[femgro-sa-de-cv]","goods","secretaria-de-infraestructura-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Enrique Sydney Caraveo Acosta","2021-04-29T00:00:00.000Z","enrique-sydney-caraveo-acosta","contract","Subdirección de Administración","unidad-compradora","Adquisición de Productos alimenticios","[{id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1622574091324}, {id=compranet-1642377600158}]","Art. 42 párrafo primero","009000978","false","Expirado","Adquisición de Productos alimenticios","direct","institution","subdireccion-de-administracion-secretaria-de-infraestructura-comunicaciones-y-transportes","Subdirección de Administración","subdireccion-de-administracion-secretaria-de-infraestructura-comunicaciones-y-transportes","2503530","MX-CPA","MXN","Adquisición de Productos alimenticios","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2503530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1981236}]","Adquisición de Productos alimenticios","2503530","No se utilizó el Contrato Marco","Presencial","Secretaría de Infraestructura, Comunicaciones y Transportes","2021-05-13T00:00:00.000Z","2266547","ocds-0ud2q6-AA-009000978-E3-2021","false","[{}]","05. Adjudicación Directa LAASSP","37466.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SICT","[{name=FEMGRO SA DE CV, id=femgro-sa-de-cv}]","secretaria-de-infraestructura-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37466.31","2503530"
"2022-01-14T16:34:48.000Z","2021-05-10T11:36:00.000Z","2021-05-10T00:00:00.000Z","Secretaría de Infraestructura, Comunicaciones y Transportes","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-10T00:00:00.000Z","México","Subdirección de Administración","SICT",,"complete","[CARLOS RAUL AGUIRRE CASTAÑON]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Materiales para el procesamiento en equipos y bienes informáticos como Cartuchos de tinta y Toners para impresoras","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1983100]","[{address={countryName=México}, roles=supplier, name=CARLOS RAUL AGUIRRE CASTAÑON, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=carlos-raul-aguirre-castanon}]","Nacional","MXN","Subdirección de Administración","AA-009000978-E4-2021-2502808","[contractTermination]","subdireccion-de-administracion-secretaria-de-infraestructura-comunicaciones-y-transportes","[carlos-raul-aguirre-castanon]","goods","secretaria-de-infraestructura-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Enrique Sydney Caraveo Acosta","2021-05-06T00:00:00.000Z","enrique-sydney-caraveo-acosta","contract","Subdirección de Administración","unidad-compradora","Adquisición de Materiales para el procesamiento en equipos y bienes informáticos","[{id=compranet-1621166400030}, {id=compranet-1622060751524}, {id=compranet-1622574091324}, {id=compranet-1642377600158}]","Art. 42 párrafo primero","009000978","false","Expirado","Adquisición de Materiales para el procesamiento en equipos y bienes informáticos","direct","institution","subdireccion-de-administracion-secretaria-de-infraestructura-comunicaciones-y-transportes","Subdirección de Administración","subdireccion-de-administracion-secretaria-de-infraestructura-comunicaciones-y-transportes","2502808","MX-CPA","MXN","Adquisición de Materiales para el procesamiento en equipos y bienes informáticos como Cartuchos de tinta y Toners para impresoras","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2502808-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1983100}]","Adquisición de Materiales para el procesamiento en equipos y bienes informático","2502808","No se utilizó el Contrato Marco","Presencial","Secretaría de Infraestructura, Comunicaciones y Transportes","2021-05-26T00:00:00.000Z","2268668","ocds-0ud2q6-AA-009000978-E4-2021","false","[{}]","05. Adjudicación Directa LAASSP","77844.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SICT","[{name=CARLOS RAUL AGUIRRE CASTAÑON, id=carlos-raul-aguirre-castanon}]","secretaria-de-infraestructura-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77844.83","2502808"
"2022-01-14T16:40:07.000Z","2019-05-06T12:49:00.000Z","2019-05-06T00:00:00.000Z","Secretaría de Infraestructura, Comunicaciones y Transportes","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-06T00:00:00.000Z","México","Subdirección de Administración","SICT",,"complete","[RAFAEL MANRIQUEZ BARRAGAN]","https://sites.google.com/site/cnetuc/directorio","Suministro de agua en pipas para el funcionamiento de la instalaciones de la Residencia de Conservación Carreteras Nueva Italia","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1661599]","[{address={countryName=México}, roles=supplier, name=RAFAEL MANRIQUEZ BARRAGAN, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=rafael-manriquez-barragan}]","Nacional","MXN","Subdirección de Administración","AA-009000978-E5-2019-2055813","[contractTermination]","subdireccion-de-administracion-secretaria-de-infraestructura-comunicaciones-y-transportes","[rafael-manriquez-barragan]","goods","secretaria-de-infraestructura-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Enrique Sydney Caraveo Acosta","2019-04-26T15:00:00.000Z","enrique-sydney-caraveo-acosta","contract","Subdirección de Administración","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO (PIPA PARA ACARREO DE AGUA)","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1642377600158}]","Art. 42 párrafo primero","009000978","false","Expirado","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO (PIPA PARA ACARREO DE AGUA)","direct","institution","subdireccion-de-administracion-secretaria-de-infraestructura-comunicaciones-y-transportes","Subdirección de Administración","subdireccion-de-administracion-secretaria-de-infraestructura-comunicaciones-y-transportes","2055813","MX-CPA","MXN","Suministro de agua en pipas para el funcionamiento de la instalaciones de la Residencia de Conservación Carreteras Nueva Italia","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2055813-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1661599}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO (PIPA PARA ACARREO DE AGUA)","2055813","No se utilizó el Contrato Marco","Presencial","Secretaría de Infraestructura, Comunicaciones y Transportes","2019-06-30T00:00:00.000Z","1906553","ocds-0ud2q6-AA-009000978-E5-2019","false","[{}]","05. Adjudicación Directa LAASSP","76464","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SICT","[{name=RAFAEL MANRIQUEZ BARRAGAN, id=rafael-manriquez-barragan}]","secretaria-de-infraestructura-comunicaciones-y-transportes","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","76464","2055813"
