"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-10-20T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-10-20T00:00:00.000Z","México","Superintendencia General de Adquisiciones y Contratos de Bienes","active","complete","[COMERCIALIZADORA Y ABASTECEDORA DEL GOLFO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0059&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500178064&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA Y ABASTECEDORA DEL GOLFO S.A. DE C.V., details={type=company}, id=comercializadora-y-abastecedora-del-golfo-sa-de-cv}]","Internacional","MXN","Superintendencia General de Adquisiciones y Contratos de Bienes","18576155-059-05-4500178064","[contract]","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","[comercializadora-y-abastecedora-del-golfo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Adquisiciones y Contratos de Bienes","unidad-compradora","CLARK RELIANCE","[{id=compranet3-1620530467436}]","18576155","CLARK RELIANCE","limited","institution","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","Superintendencia General de Adquisiciones y Contratos de Bienes","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","4500178064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500178064-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0059&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500178064&vv_provsino=0}]","CLARK RELIANCE","4500178064","PEMEX REFINACIÓN","18576155-059-05","ocds-0ud2q6-18576155-059-05","933943.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA Y ABASTECEDORA DEL GOLFO S.A. DE C.V., id=comercializadora-y-abastecedora-del-golfo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","933943.65","4500178064"
"2021-05-09T03:21:07.000Z","2003-12-22T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-12-22T00:00:00.000Z","México","Superintendencia General de Adquisiciones y Contratos de Bienes","active","complete","[G.J. WORTELBOER JR. B.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0060&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4500117929&vv_provsino=0]","[{roles=supplier, name=G.J. WORTELBOER JR. B.V., details={type=company}, id=gj-wortelboer-jr-bv}]","Internacional","MXN","Superintendencia General de Adquisiciones y Contratos de Bienes","18576155-060-03-4500117929","[contract]","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","[gj-wortelboer-jr-bv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Adquisiciones y Contratos de Bienes","unidad-compradora","Cadena","[{id=compranet3-1620530467436}]","18576155","Cadena","limited","institution","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","Superintendencia General de Adquisiciones y Contratos de Bienes","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","4500117929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500117929-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0060&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4500117929&vv_provsino=0}]","Cadena","4500117929","PEMEX REFINACIÓN","18576155-060-03","ocds-0ud2q6-18576155-060-03","946653.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=G.J. WORTELBOER JR. B.V., id=gj-wortelboer-jr-bv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","946653.5","4500117929"
"2021-05-09T03:21:07.000Z","2005-10-08T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-10-08T00:00:00.000Z","México","Superintendencia General de Adquisiciones y Contratos de Bienes","active","complete","[SPORT SITE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0060&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500178495&vv_provsino=0]","[{roles=supplier, name=SPORT SITE, S.A. DE C.V., details={type=company}, id=sport-site-sa-de-cv}]","Nacional","MXN","Superintendencia General de Adquisiciones y Contratos de Bienes","18576155-060-05-4500178495","[contract]","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","[sport-site-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Adquisiciones y Contratos de Bienes","unidad-compradora","CAPACITACION","[{id=compranet3-1620530467436}]","18576155","CAPACITACION","limited","institution","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","Superintendencia General de Adquisiciones y Contratos de Bienes","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","4500178495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500178495-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0060&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500178495&vv_provsino=0}]","CAPACITACION","4500178495","PEMEX REFINACIÓN","18576155-060-05","ocds-0ud2q6-18576155-060-05","260000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPORT SITE, S.A. DE C.V., id=sport-site-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260000","4500178495"
"2021-05-09T03:21:07.000Z","2006-09-21T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-09-21T00:00:00.000Z","México","Superintendencia General de Adquisiciones y Contratos de Bienes","active","complete","[MANTENIMIENTO INDUSTRIAL Y NAVAL DEL ISTMO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0060&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4500211152&vv_provsino=0]","[{roles=supplier, name=MANTENIMIENTO INDUSTRIAL Y NAVAL DEL ISTMO, S.A DE C.V., details={type=company}, id=mantenimiento-industrial-y-naval-del-istmo-sa-de-cv}]","Nacional","MXN","Superintendencia General de Adquisiciones y Contratos de Bienes","18576155-060-06-4500211152","[contract]","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","[mantenimiento-industrial-y-naval-del-istmo-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Adquisiciones y Contratos de Bienes","unidad-compradora","Arrendamiento de estructuras metálicas","[{id=compranet3-1620530467436}]","18576155","Arrendamiento de estructuras metálicas","limited","institution","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","Superintendencia General de Adquisiciones y Contratos de Bienes","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","4500211152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500211152-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0060&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4500211152&vv_provsino=0}]","Arrendamiento de estructuras metálicas","4500211152","PEMEX REFINACIÓN","18576155-060-06","ocds-0ud2q6-18576155-060-06","841449.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO INDUSTRIAL Y NAVAL DEL ISTMO, S.A DE C.V., id=mantenimiento-industrial-y-naval-del-istmo-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","841449.88","4500211152"
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Superintendencia General de Adquisiciones y Contratos de Bienes","active","complete","[MOCENCO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0061&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4500115709&vv_provsino=0]","[{roles=supplier, name=MOCENCO, S.A., details={type=company}, id=mocenco-sa}]","Internacional","MXN","Superintendencia General de Adquisiciones y Contratos de Bienes","18576155-061-03-4500115709","[contract]","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","[mocenco-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Adquisiciones y Contratos de Bienes","unidad-compradora","Válvulas de funcionamiento automático","[{id=compranet3-1620530467436}]","18576155","Válvulas de funcionamiento automático","limited","institution","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","Superintendencia General de Adquisiciones y Contratos de Bienes","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","4500115709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500115709-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0061&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4500115709&vv_provsino=0}]","Válvulas de funcionamiento automático","4500115709","PEMEX REFINACIÓN","18576155-061-03","ocds-0ud2q6-18576155-061-03","1044480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOCENCO, S.A., id=mocenco-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1044480","4500115709"
"2021-05-09T03:21:07.000Z","2005-10-26T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-26T00:00:00.000Z","México","Superintendencia General de Adquisiciones y Contratos de Bienes","active","complete","[L.A.B. Y ASOCIADOS,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0061&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500178659&vv_provsino=0]","[{roles=supplier, name=L.A.B. Y ASOCIADOS,S.A. DE C.V., details={type=company}, id=lab-y-asociados-sa-de-cv}]","Nacional","MXN","Superintendencia General de Adquisiciones y Contratos de Bienes","18576155-061-05-4500178659","[contract]","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","[lab-y-asociados-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Adquisiciones y Contratos de Bienes","unidad-compradora","BLOC TUBE MARINE","[{id=compranet3-1620530467436}]","18576155","BLOC TUBE MARINE","direct","institution","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","Superintendencia General de Adquisiciones y Contratos de Bienes","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","4500178659","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500178659-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0061&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500178659&vv_provsino=0}]","BLOC TUBE MARINE","4500178659","PEMEX REFINACIÓN","18576155-061-05","ocds-0ud2q6-18576155-061-05","149400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=L.A.B. Y ASOCIADOS,S.A. DE C.V., id=lab-y-asociados-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149400","4500178659"
"2021-05-09T03:21:07.000Z","2006-09-15T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-09-15T00:00:00.000Z","México","Superintendencia General de Adquisiciones y Contratos de Bienes","active","complete","[GRUPO DE CONSTRUCCIONES ALEMAN S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=155&NumInv=0061&AnoInv=2006&TipInv=R]","[{roles=supplier, name=GRUPO DE CONSTRUCCIONES ALEMAN S.A.DE C.V., details={type=company}, id=grupo-de-construcciones-aleman-sa-de-cv}]","Nacional","MXN","Superintendencia General de Adquisiciones y Contratos de Bienes","18576155-061-06-4500210274","[contract]","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","[grupo-de-construcciones-aleman-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Adquisiciones y Contratos de Bienes","unidad-compradora","Conservaciýn o mantenimiento de terminal de almacenamiento y distribuciýn","[{id=compranet3-1620530467436}]","18576155","Conservaciýn o mantenimiento de terminal de almacenamiento y distribuciýn","limited","institution","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","Superintendencia General de Adquisiciones y Contratos de Bienes","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","4500210274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500210274-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=155&NumInv=0061&AnoInv=2006&TipInv=R}]","Conservaciýn o mantenimiento de terminal de almacenamiento y distribuciýn","4500210274","PEMEX REFINACIÓN","18576155-061-06","ocds-0ud2q6-18576155-061-06","2.782472931E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE CONSTRUCCIONES ALEMAN S.A.DE C.V., id=grupo-de-construcciones-aleman-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.782472931E7","4500210274"
"2021-05-09T03:21:07.000Z","2003-12-17T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-12-17T00:00:00.000Z","México","Superintendencia General de Adquisiciones y Contratos de Bienes","active","complete","[GENERADORES DE OZONO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0062&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4500118264&vv_provsino=0]","[{roles=supplier, name=GENERADORES DE OZONO DE MEXICO, S.A. DE C.V., details={type=company}, id=generadores-de-ozono-de-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia General de Adquisiciones y Contratos de Bienes","18576155-062-03-4500118264","[contract]","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","[generadores-de-ozono-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Adquisiciones y Contratos de Bienes","unidad-compradora","Filtros y purificadores de aire","[{id=compranet3-1620530467436}]","18576155","Filtros y purificadores de aire","limited","institution","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","Superintendencia General de Adquisiciones y Contratos de Bienes","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","4500118264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500118264-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0062&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4500118264&vv_provsino=0}]","Filtros y purificadores de aire","4500118264","PEMEX REFINACIÓN","18576155-062-03","ocds-0ud2q6-18576155-062-03","593910","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERADORES DE OZONO DE MEXICO, S.A. DE C.V., id=generadores-de-ozono-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","593910","4500118264"
"2021-05-09T03:21:07.000Z","2005-11-01T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-01T00:00:00.000Z","México","Superintendencia General de Adquisiciones y Contratos de Bienes","active","complete","[LLOYD´S REGISTER CENTRAL AND SOUTH AMERICA LIMITED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0062&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500178759&vv_provsino=0]","[{roles=supplier, name=LLOYD´S REGISTER CENTRAL AND SOUTH AMERICA LIMITED, details={type=company}, id=lloyds-register-central-and-south-america-limited}]","Internacional","MXN","Superintendencia General de Adquisiciones y Contratos de Bienes","18576155-062-05-4500178759","[contract]","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","[lloyds-register-central-and-south-america-limited]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Adquisiciones y Contratos de Bienes","unidad-compradora","AUDITORIA","[{id=compranet3-1620530467436}]","18576155","AUDITORIA","direct","institution","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","Superintendencia General de Adquisiciones y Contratos de Bienes","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","4500178759","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500178759-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0062&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500178759&vv_provsino=0}]","AUDITORIA","4500178759","PEMEX REFINACIÓN","18576155-062-05","ocds-0ud2q6-18576155-062-05","158000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLOYD´S REGISTER CENTRAL AND SOUTH AMERICA LIMITED, id=lloyds-register-central-and-south-america-limited}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158000","4500178759"
"2021-05-09T03:21:07.000Z","2005-10-12T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-12T00:00:00.000Z","México","Superintendencia General de Adquisiciones y Contratos de Bienes","active","complete","[DUNCAN Y COSSIO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0063&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4600009234&vv_provsino=0]","[{roles=supplier, name=DUNCAN Y COSSIO, S.A., details={type=company}, id=duncan-y-cossio-sa}]","Nacional","MXN","Superintendencia General de Adquisiciones y Contratos de Bienes","18576155-063-05-4600009234","[contract]","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","[duncan-y-cossio-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Adquisiciones y Contratos de Bienes","unidad-compradora","CETIFICACION DE BALSAS","[{id=compranet3-1620530467436}]","18576155","CETIFICACION DE BALSAS","direct","institution","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","Superintendencia General de Adquisiciones y Contratos de Bienes","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","4600009234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600009234-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0063&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4600009234&vv_provsino=0}]","CETIFICACION DE BALSAS","4600009234","PEMEX REFINACIÓN","18576155-063-05","ocds-0ud2q6-18576155-063-05","5700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DUNCAN Y COSSIO, S.A., id=duncan-y-cossio-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5700000","4600009234"
"2021-05-09T03:21:07.000Z","2006-09-25T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-25T00:00:00.000Z","México","Superintendencia General de Adquisiciones y Contratos de Bienes","active","complete","[WARTSILA NSD NORTH AMERICA, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0063&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500210795&vv_provsino=0]","[{roles=supplier, name=WARTSILA NSD NORTH AMERICA, INC., details={type=company}, id=wartsila-nsd-north-america-inc}]","Internacional","MXN","Superintendencia General de Adquisiciones y Contratos de Bienes","18576155-063-06-4500210795","[contract]","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","[wartsila-nsd-north-america-inc]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Adquisiciones y Contratos de Bienes","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576155","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","Superintendencia General de Adquisiciones y Contratos de Bienes","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","4500210795","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500210795-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0063&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500210795&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4500210795","PEMEX REFINACIÓN","18576155-063-06","ocds-0ud2q6-18576155-063-06","9393.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WARTSILA NSD NORTH AMERICA, INC., id=wartsila-nsd-north-america-inc}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9393.65","4500210795"
"2021-05-09T03:21:07.000Z","2005-11-10T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-11-10T00:00:00.000Z","México","Superintendencia General de Adquisiciones y Contratos de Bienes","active","complete","[GES-SCADA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0064&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500181490&vv_provsino=0]","[{roles=supplier, name=GES-SCADA,S.A. DE C.V., details={type=company}, id=ges-scada-sa-de-cv}]","Nacional","MXN","Superintendencia General de Adquisiciones y Contratos de Bienes","18576155-064-05-4500181490","[contract]","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","[ges-scada-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Adquisiciones y Contratos de Bienes","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576155","Mobiliario y equipo (servicio de mantenimiento y reparación)","limited","institution","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","Superintendencia General de Adquisiciones y Contratos de Bienes","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","4500181490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500181490-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0064&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500181490&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","4500181490","PEMEX REFINACIÓN","18576155-064-05","ocds-0ud2q6-18576155-064-05","822435","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GES-SCADA,S.A. DE C.V., id=ges-scada-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","822435","4500181490"
