"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-11-27T13:10:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-06T00:00:00.000Z","México","Área Ometepec","CFE","complete","[GRUPO TERRITORIAL Y MARITIMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199817]","[{address={countryName=México}, roles=supplier, name=GRUPO TERRITORIAL Y MARITIMO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-territorial-y-maritimo-sa-de-cv}]","Nacional","MXN","Área Ometepec","AA-018TOQ916-N64-2012-1129776","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[grupo-territorial-y-maritimo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2012-11-29T15:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","ELECTRIFICACION COLONIA 2 DE DICIEMBRE MPIO DE CUAJINICUILAPA","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","ELECTRIFICACION COLONIA 2 DE DICIEMBRE MPIO DE CUAJINICUILAPA","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1129776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199817}]","ELECTRIFICACION COLONIA 2 DE DICIEMBRE MPIO.DE CUAJINICUILAPA","1129776","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","312030","ocds-0ud2q6-AA-018TOQ916-N64-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","349469240","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO TERRITORIAL Y MARITIMO, S.A. DE C.V., id=grupo-territorial-y-maritimo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","349469240","1129776","2012-12-06T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2013-11-08T19:40:00.000Z","Comisión Federal de Electricidad","Licitación Pública con OSD","es","[{id=compranet}]","2014-01-11T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[TRAFIGURA PTE LTD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327547]","[{address={countryName=Singapur}, roles=supplier, name=TRAFIGURA PTE LTD, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=trafigura-pte-ltd}]","Internacional","USD","Gerencia de Abastecimientos","OA-018TOQ003-I426-2013-456293","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[trafigura-pte-ltd]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-12-18T10:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Carbón Mineral Térmico","[{id=compranet-1620524637144}]","018TOQ003","true","Expirado","Carbón Mineral Térmico","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","456293","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327547}]","Carbón Mineral Térmico","456293","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","496671","ocds-0ud2q6-OA-018TOQ003-I426-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 11. Licitación Pública Internacional Abierta, para OSD LAASSP","339885000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRAFIGURA PTE LTD, id=trafigura-pte-ltd}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","339885000","456293",,,
"2019-01-24T01:16:35.000Z","2017-07-06T15:39:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-08-08T00:00:00.000Z","México","Distribución","CFE","complete","[ELECTROCONSTRUCTORA RIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1196436]","[{address={countryName=México}, roles=supplier, name=ELECTROCONSTRUCTORA RIOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electroconstructora-rios}]","Nacional","MXN","Distribución","LO-018TOQ731-E4444-2017-1526368","[contractTermination]","distribucion-comision-federal-de-electricidad","[electroconstructora-rios]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-07-21T08:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","CONSTRUCCION DE RD, AP Y MURETES EN CUATRO OBRAS DE LA ZONA PIEDRAS NEGRAS","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","CONSTRUCCION DE RD, AP Y MURETES EN CUATRO OBRAS DE LA ZONA PIEDRAS NEGRAS","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1526368","MX-CPA","MXN","[{datePublished=2017-07-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1526368-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1196436}]","CONSTRUCCION DE RD, AP Y MURETES EN CUATRO OBRAS DE LA ZONA PIEDRAS NEGRAS","1526368","true","Mixta","Comisión Federal de Electricidad","2017-10-05T00:00:00.000Z","1413243","ocds-0ud2q6-LO-018TOQ731-E4444-2017","false","[{}]","02. Licitación Pública LOPSRM","337617590","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTROCONSTRUCTORA RIOS, id=electroconstructora-rios}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","337617590","1526368",,"2017-07-27T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-04-08T13:23:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-05-27T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[KOBREX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383811]","[{address={countryName=México}, roles=supplier, name=KOBREX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=kobrex-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-N87-2014-587601","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[kobrex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-04-29T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","ADQUISICIÓN DE CABLE","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","ADQUISICIÓN DE CABLE","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","587601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-587601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383811}]","Adquisición de Cable","587601","true","Electrónica","Comisión Federal de Electricidad","2014-09-24T00:00:00.000Z","576946","ocds-0ud2q6-LA-018TOQ003-N87-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3.365400646E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=KOBREX SA DE CV, id=kobrex-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.365400646E8","587601",,,
"2019-01-24T01:18:06.000Z","2013-06-12T22:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-14T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[EL MUNDO ES TUYO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265617]","[{identifier={legalName=EL MUNDO ES TUYO SA DE CV, scheme=RUPC, id=9678, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL MUNDO ES TUYO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","SA-018TOQ003-N204-2013-1220816","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[el-mundo-es-tuyo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-06-14T08:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","SA-018TOQ003-N204-2013","[{id=compranet-1620524637144}]","018TOQ003","true","Expirado","SA-018TOQ003-N204-2013","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1220816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1220816-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265617}]","Servicio Integral de Reservación, Expedición y Entrega de Pasajes Aéreos con Age","1220816","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","397864","ocds-0ud2q6-SA-018TOQ003-N204-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","336090300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EL MUNDO ES TUYO SA DE CV, id=el-mundo-es-tuyo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","336090300","1220816",,,
"2019-01-24T01:18:06.000Z","2012-08-06T20:20:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-05-04T00:00:00.000Z","México","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","CFE","complete","[PRYSMIAN CABLES Y SISTEMAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148714]","[{identifier={legalName=PRYSMIAN CABLES Y SISTEMAS SA, scheme=RUPC, id=21655, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRYSMIAN CABLES Y SISTEMAS SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=prysmian-cables-y-sistemas-sa}]","Internacional","MXN","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","LA-018TOQ988-T946-2012-440036","[contractTermination]","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","[prysmian-cables-y-sistemas-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Domínguez Ávila","2012-09-10T08:00:00.000Z","humberto-dominguez-avila","contract","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","unidad-compradora","EMPALMES TERMINALES Y CONECTORES","[{id=compranet-1620524637144}]","018TOQ988","false","Terminado","EMPALMES TERMINALES Y CONECTORES","open","institution","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","440036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-440036-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148714}]","EMPALMES TERMINALES Y CONECTORES","440036","true","Electrónica","Comisión Federal de Electricidad","2013-07-17T00:00:00.000Z","237987","ocds-0ud2q6-LA-018TOQ988-T946-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","326718000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRYSMIAN CABLES Y SISTEMAS SA, id=prysmian-cables-y-sistemas-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","326718000","440036","2013-05-17T00:00:00.000Z",,
"2019-01-24T01:16:35.000Z","2017-03-16T13:06:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-27T00:00:00.000Z","México","Transmisión","CFE","complete","[COMERCIALIZADORA HAGRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093831]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA HAGRE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-hagre-sa-de-cv}]","Nacional","MXN","Transmisión","IA-018TOQ732-E379-2017-1370415","[contractTermination]","transmision-comision-federal-de-electricidad","[comercializadora-hagre-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-03-22T09:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","ROPA DE TRABAJO MEZCLILLA PARA LA ZTM Y ZTS","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","ROPA DE TRABAJO MEZCLILLA PARA LA ZTM Y ZTS","limited","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1370415","MX-CPA","MXN","[{datePublished=2017-03-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1370415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093831}]","ROPA DE TRABAJO MEZCLILLA","1370415","true","Electrónica","Comisión Federal de Electricidad","2017-05-10T00:00:00.000Z","1305367","ocds-0ud2q6-IA-018TOQ732-E379-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","323280000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA HAGRE SA DE CV, id=comercializadora-hagre-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","323280000","1370415",,"2017-03-27T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2014-05-20T12:34:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-02-02T00:00:00.000Z","México","Subdirección de Contratación de Proyectos de Inversión Financiada","CFE","complete","[AVANZIA INSTALACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399002]","[{address={countryName=México}, roles=supplier, name=AVANZIA INSTALACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=avanzia-instalaciones-sa-de-cv}]","Internacional","USD","Subdirección de Contratación de Proyectos de Inversión Financiada","LO-018TOQ054-T11-2014-670526","[contractTermination]","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","[avanzia-instalaciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Lorenzo José Graue Brambila","2014-11-24T10:00:00.000Z","oscar-lorenzo-jose-graue-brambila","contract","Subdirección de Contratación de Proyectos de Inversión Financiada","unidad-compradora","311 RM CCC Tula Paquetes 1 y 2 CLAVE 1218TOQ0020","[{id=compranet-1620524637144}]","018TOQ054","true","Expirado","311 RM CCC Tula Paquetes 1 y 2 CLAVE 1218TOQ0020","open","institution","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","Subdirección de Contratación de Proyectos de Inversión Financiada","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","670526","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-670526-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399002}]","311 RM CCC Tula Paquetes 1 y 2 CLAVE 1218TOQ0020","670526","true","Mixta","Comisión Federal de Electricidad","2017-09-02T00:00:00.000Z","598457","ocds-0ud2q6-LO-018TOQ054-T11-2014","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","323077851","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVANZIA INSTALACIONES SA DE CV, id=avanzia-instalaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","323077851","670526",,,
"2019-01-24T01:18:06.000Z","2013-02-14T14:34:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Oficina de Administración de Contratos","CFE","complete","[DUMEZ COPISA SISTEMAS MEXICANOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222341]","[{address={countryName=México}, roles=supplier, name=DUMEZ COPISA SISTEMAS MEXICANOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=dumez-copisa-sistemas-mexicanos-sa-de-cv}]","Internacional","MXN","Oficina de Administración de Contratos","LO-018TOQ064-T18-2013-456568","[contractTermination]","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","[dumez-copisa-sistemas-mexicanos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eva Kryzia Vela López","2013-03-06T10:00:00.000Z","eva-kryzia-vela-lopez","contract","Oficina de Administración de Contratos","unidad-compradora","SERVICIOS RELACIONADOS CON LA INGENIERIA BASICA, INGENIERIA DE DETALLE, ANALISIS Y DISEÑO DE ESTRUCTURAS, SISTEMAS Y COMPONENTES DE LAS DIVERSAS DISCIPLINAS/AREAS DE LA SUBGERENCIA DE INGENIERIA DE LA GERENCIA DE CENTRALES NUCLEOELECTRICAS.","[{id=compranet-1620524637144}]","018TOQ064","true","Expirado","SERVICIOS RELACIONADOS CON LA INGENIERIA BASICA, INGENIERIA DE DETALLE, ANALISIS Y DISEÑO DE ESTRUCTURAS, SISTEMAS Y COMPONENTES DE LAS DIVERSAS DISCIPLINAS/AREAS DE LA SUBGERENCIA DE INGENIERIA DE LA GERENCIA DE CENTRALES NUCLEOELECTRICAS.","open","institution","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","Oficina de Administración de Contratos","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","456568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456568-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222341}]","LPI 01 Servicios relacionados con la Ingeniería Básica, Ingeniería de Detalle, A","456568","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","344190","ocds-0ud2q6-LO-018TOQ064-T18-2013","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","3.196507331E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DUMEZ COPISA SISTEMAS MEXICANOS S.A. DE C.V., id=dumez-copisa-sistemas-mexicanos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.196507331E8","456568",,,
"2019-01-24T01:17:24.000Z","2015-02-12T18:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-07T00:00:00.000Z","México","ZONA UNIVERSIDAD DVMS","CFE","complete","[CONTROLES Y SISTEMAS AUTOMATICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514425]","[{address={countryName=México}, roles=supplier, name=CONTROLES Y SISTEMAS AUTOMATICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=controles-y-sistemas-automaticos-sa-de-cv}]","Nacional","MXN","ZONA UNIVERSIDAD DVMS","AO-018TOQ847-N16-2015-697465","[contractTermination]","zona-universidad-dvms-comision-federal-de-electricidad","[controles-y-sistemas-automaticos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROSA ISELA ALVAREZ MAGANA","2015-02-16T12:00:00.000Z","rosa-isela-alvarez-magana","contract","ZONA UNIVERSIDAD DVMS","unidad-compradora","RECALIBRACIÓN DE 7C-3F-4H-336 S.A. DESDE LA SALIDA DE LA TRANSICIÓN EN LA SUBEST","[{id=compranet-1620524637144}]","018TOQ847","false","Terminado","RECALIBRACIÓN DE 7C-3F-4H-336 S.A. DESDE LA SALIDA DE LA TRANSICIÓN EN LA SUBEST","direct","institution","zona-universidad-dvms-comision-federal-de-electricidad","ZONA UNIVERSIDAD DVMS","zona-universidad-dvms-comision-federal-de-electricidad","697465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-697465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514425}]","RECALIBRACIÓN DE 7C-3F-4H-336 S.A. DESDE LA SALIDA DE LA TRANSICIÓN EN LA SUBEST","697465","true","Electrónica","Comisión Federal de Electricidad","2015-06-04T00:00:00.000Z","761352","ocds-0ud2q6-AO-018TOQ847-N16-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","317559170","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONTROLES Y SISTEMAS AUTOMATICOS SA DE CV, id=controles-y-sistemas-automaticos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","317559170","697465","2015-03-06T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-11-07T09:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-23T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","CFE","complete","[COMERCIAL ESSEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58035]","[{address={countryName=México}, roles=supplier, name=COMERCIAL ESSEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-essex-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","AA-018TOQ992-N252-2011-64539","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[comercial-essex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Aguirre Arredondo","2011-11-09T11:00:00.000Z","david-aguirre-arredondo","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","ACEITE DELVAC 1340, DTE OIL LIGHT, MOBIL GEAR 600 XP, GRASA","[{id=compranet-1620524637144}]","018TOQ992","false","Expirado","ACEITE DELVAC 1340, DTE OIL LIGHT, MOBIL GEAR 600 XP, GRASA","direct","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","64539","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-64539-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58035}]","ACEITE","64539","true","Mixta","Comisión Federal de Electricidad","2011-11-30T00:00:00.000Z","97939","ocds-0ud2q6-AA-018TOQ992-N252-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","313892640","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIAL ESSEX SA DE CV, id=comercial-essex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","313892640","64539",,,
