"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-09-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-09-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[DISEÑO Y CONSTRUCCIONES GAVACEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=210778]","[{roles=supplier, name=DISEÑO Y CONSTRUCCIONES GAVACEL, details={type=company}, id=diseno-y-construcciones-gavacel}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","210778-210778","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[diseno-y-construcciones-gavacel]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de mantenimiento y conservación a inmuebles de propiedad federal.","[{id=pot-1620519810584}]","Trabajos de mantenimiento y conservación a inmuebles de propiedad federal.","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","210778","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-210778-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=210778}]","Trabajos de mantenimiento y conservación a inmuebles de propiedad federal.","210778","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2011-12-17T00:00:00.000Z","210778","ocds-0ud2q6-210778","2708302.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISEÑO Y CONSTRUCCIONES GAVACEL, id=diseno-y-construcciones-gavacel}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2708302.42","210778"
"2021-05-09T00:24:27.000Z","2012-08-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-08-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[COMERCIALIZADORA NUPS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=210882]","[{roles=supplier, name=COMERCIALIZADORA NUPS SA DE CV, details={type=company}, id=comercializadora-nups-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","210882-210882","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[comercializadora-nups-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE AUDIOVISUALES TECNICOS EDUCATIVOS SOBRE GANADO PORCINO","[{id=pot-1620519810584}]","ADQUISICION DE AUDIOVISUALES TECNICOS EDUCATIVOS SOBRE GANADO PORCINO","limited","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","210882","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-210882-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=210882}]","ADQUISICION DE AUDIOVISUALES TECNICOS EDUCATIVOS SOBRE GANADO PORCINO","210882","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-08-11T00:00:00.000Z","210882","ocds-0ud2q6-210882","2666064","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA NUPS SA DE CV, id=comercializadora-nups-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2666064","210882"
"2021-05-09T00:24:27.000Z","2012-08-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-08-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[SALUD Y BIENESTAR CORPORACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=210826]","[{roles=supplier, name=SALUD Y BIENESTAR CORPORACION S.A. DE C.V., details={type=company}, id=salud-y-bienestar-corporacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","210826-210826","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[salud-y-bienestar-corporacion-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS DE USO ANIMAL","[{id=pot-1620519810584}]","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS DE USO ANIMAL","limited","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","210826","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-210826-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=210826}]","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS DE USO ANIMAL","210826","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-08-10T00:00:00.000Z","210826","ocds-0ud2q6-210826","2550748.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALUD Y BIENESTAR CORPORACION S.A. DE C.V., id=salud-y-bienestar-corporacion-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2550748.6","210826"
"2021-05-09T00:24:27.000Z","2011-09-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-09-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[MURIEL CONSTRUCCIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=210924]","[{roles=supplier, name=MURIEL CONSTRUCCIONES SA DE CV, details={type=company}, id=muriel-construcciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","210924-210924","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[muriel-construcciones-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión de los trabajos de mantenimiento y conservación a inmuebles federales","[{id=pot-1620519810584}]","Supervisión de los trabajos de mantenimiento y conservación a inmuebles federales","limited","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","210924","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-210924-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=210924}]","Supervisión de los trabajos de mantenimiento y conservación a inmuebles federales","210924","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2011-12-17T00:00:00.000Z","210924","ocds-0ud2q6-210924","415822.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MURIEL CONSTRUCCIONES SA DE CV, id=muriel-construcciones-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","415822.58","210924"
"2021-05-09T00:24:27.000Z","2011-09-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-09-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[RESTAURADORA Y CONSTRUCTORA OLIVERA Y LEDESMA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=210844]","[{roles=supplier, name=RESTAURADORA Y CONSTRUCTORA OLIVERA Y LEDESMA SA DE CV, details={type=company}, id=restauradora-y-constructora-olivera-y-ledesma-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","210844-210844","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[restauradora-y-constructora-olivera-y-ledesma-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de mantenimiento y conservación a inmuebles de propiedad federal","[{id=pot-1620519810584}]","Trabajos de mantenimiento y conservación a inmuebles de propiedad federal","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","210844","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-210844-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=210844}]","Trabajos de mantenimiento y conservación a inmuebles de propiedad federal","210844","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2011-12-17T00:00:00.000Z","210844","ocds-0ud2q6-210844","2796213.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RESTAURADORA Y CONSTRUCTORA OLIVERA Y LEDESMA SA DE CV, id=restauradora-y-constructora-olivera-y-ledesma-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2796213.88","210844"
"2021-05-09T00:24:27.000Z","2011-10-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-10-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[CORPORATIVO Z7 SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=211047]","[{roles=supplier, name=CORPORATIVO Z7 SA DE CV, details={type=company}, id=corporativo-z7-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","211047-211047","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[corporativo-z7-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión de trabajos de mantenimiento y conservación a inmuebles federales","[{id=pot-1620519810584}]","Supervisión de trabajos de mantenimiento y conservación a inmuebles federales","limited","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","211047","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-211047-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=211047}]","Supervisión de trabajos de mantenimiento y conservación a inmuebles federales","211047","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2011-12-17T00:00:00.000Z","211047","ocds-0ud2q6-211047","342187.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO Z7 SA DE CV, id=corporativo-z7-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","342187.98","211047"
"2021-05-09T00:24:27.000Z","2012-08-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-08-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[COMERCIALIZADORA EL CORCOVADO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=211068]","[{roles=supplier, name=COMERCIALIZADORA EL CORCOVADO SA DE CV, details={type=company}, id=comercializadora-el-corcovado-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","211068-211068","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[comercializadora-el-corcovado-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES Y UTILES DE IMPRESIÓN Y REPRODUCCION","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIALES Y UTILES DE IMPRESIÓN Y REPRODUCCION","limited","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","211068","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-211068-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=211068}]","ADQUISICIÓN DE MATERIALES Y UTILES DE IMPRESIÓN Y REPRODUCCION","211068","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-10-13T00:00:00.000Z","211068","ocds-0ud2q6-211068","783286.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA EL CORCOVADO SA DE CV, id=comercializadora-el-corcovado-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","783286.36","211068"
"2021-05-09T00:24:27.000Z","2012-08-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ELEVADORES OTIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208686]","[{roles=supplier, name=ELEVADORES OTIS S.A. DE C.V., details={type=company}, id=elevadores-otis-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","208686-208686","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[elevadores-otis-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A ELEVADORES OTIS","[{id=pot-1620519810584}]","MANTENIMIENTO A ELEVADORES OTIS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","208686","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-208686-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208686}]","MANTENIMIENTO A ELEVADORES OTIS","208686","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","208686","ocds-0ud2q6-208686","926457.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES OTIS S.A. DE C.V., id=elevadores-otis-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","926457.66","208686"
"2021-05-09T00:24:27.000Z","2011-08-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-08-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ACOISA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208597]","[{roles=supplier, name=ACOISA, details={type=company}, id=acoisa}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","208597-208597","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[acoisa]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservacion a inmueble propiedad federal Ibarrrarán 33","[{id=pot-1620519810584}]","Mantenimiento y conservacion a inmueble propiedad federal Ibarrrarán 33","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","208597","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-208597-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208597}]","Mantenimiento y conservacion a inmueble propiedad federal Ibarrrarán 33","208597","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2011-12-15T00:00:00.000Z","208597","ocds-0ud2q6-208597","1.712889652E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACOISA, id=acoisa}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.712889652E7","208597"
"2021-05-09T00:24:27.000Z","2012-08-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[SIGLO XXI EDITORES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208719]","[{roles=supplier, name=SIGLO XXI EDITORES SA DE CV, details={type=company}, id=siglo-xxi-editores-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","208719-208719","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[siglo-xxi-editores-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION MATERIAL BIBLIOGRAFICO VARIOS","[{id=pot-1620519810584}]","ADQUISICION MATERIAL BIBLIOGRAFICO VARIOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","208719","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-208719-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208719}]","ADQUISICION MATERIAL BIBLIOGRAFICO VARIOS","208719","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-08-31T00:00:00.000Z","208719","ocds-0ud2q6-208719","715000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIGLO XXI EDITORES SA DE CV, id=siglo-xxi-editores-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","715000","208719"
"2021-05-09T00:24:27.000Z","2012-07-17T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ARELI PAMELA LOAIZA AYALA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208723]","[{roles=supplier, name=ARELI PAMELA LOAIZA AYALA, details={type=person}, id=areli-pamela-loaiza-ayala}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","208723-208723","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[areli-pamela-loaiza-ayala]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA DESEMPEÑAR LA REPRESENTACIÓN ACTORAL","[{id=pot-1620519810584}]","SERVICIO PARA DESEMPEÑAR LA REPRESENTACIÓN ACTORAL","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","208723","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-208723-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208723}]","SERVICIO PARA DESEMPEÑAR LA REPRESENTACIÓN ACTORAL","208723","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","208723","ocds-0ud2q6-208723","57500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARELI PAMELA LOAIZA AYALA, id=areli-pamela-loaiza-ayala}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57500","208723"
"2021-05-09T00:24:27.000Z","2012-05-22T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-05-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[MARIO ELIZONDO NERI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208735]","[{roles=supplier, name=MARIO ELIZONDO NERI, details={type=person}, id=mario-elizondo-neri}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","208735-208735","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[mario-elizondo-neri]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN VESTUARIO UNIFORMES (TRAJE SASTRE) CALZADO CASUAL","[{id=pot-1620519810584}]","ADQUISICIÓN VESTUARIO UNIFORMES (TRAJE SASTRE) CALZADO CASUAL","limited","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","208735","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-208735-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208735}]","ADQUISICIÓN VESTUARIO UNIFORMES (TRAJE SASTRE) CALZADO CASUAL","208735","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-07-22T00:00:00.000Z","208735","ocds-0ud2q6-208735","57000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIO ELIZONDO NERI, id=mario-elizondo-neri}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57000","208735"
