"date","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2022-02-01T17:02:09.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2197-05-04T00:00:00.000Z","México","FONDO NACIONAL DE FOMENTO AL TURISMO","SECTUR","active","complete","[SME9002277T7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=SME9002277T7, additionalIdentifiers={legalName=SME9002277T7, scheme=RFC, verified=1, id=SINTEG EN MEXICO SA DE CV}, details={type=company}, id=sme9002277-t7}]","Nacional","MXN","FONDO NACIONAL DE FOMENTO AL TURISMO","2021-21-W3N-00000014","[contractTermination]","fondo-nacional-de-fomento-al-turismo-turismo","[sme9002277-t7]","goods","turismo","[{name=MX, id=mx, classification=country}]","BLANCA VALLEJO GUZMÁN","blanca-vallejo-guzman","contract","FONDO NACIONAL DE FOMENTO AL TURISMO","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","FONDO NACIONAL DE FOMENTO AL TURISMO","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fondo-nacional-de-fomento-al-turismo-turismo","FONDO NACIONAL DE FOMENTO AL TURISMO","fondo-nacional-de-fomento-al-turismo-turismo","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","TURISMO","2172-05-05T00:00:00.000Z","2021-21-W3N-00000014","ocds-0ud2q6-2021-21-W3N-00000014","true","[{}]","05. Adjudicación Directa LAASSP","6519.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=SME9002277T7, id=sme9002277-t7}]","turismo","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","6519.2",""
"2022-02-01T17:02:09.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2183-05-07T00:00:00.000Z","México","FONDO NACIONAL DE FOMENTO AL TURISMO","SECTUR","active","complete","[GCD001027158]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=GCD001027158, additionalIdentifiers={legalName=GCD001027158, scheme=RFC, verified=1, id=GRUPO COMERCIAL DAMAG SA DE CV}, details={type=company}, id=gcd001027158}]","Nacional","MXN","FONDO NACIONAL DE FOMENTO AL TURISMO","2021-21-W3N-00000015","[contractTermination]","fondo-nacional-de-fomento-al-turismo-turismo","[gcd001027158]","goods","turismo","[{name=MX, id=mx, classification=country}]","BLANCA VALLEJO GUZMÁN","blanca-vallejo-guzman","contract","FONDO NACIONAL DE FOMENTO AL TURISMO","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","FONDO NACIONAL DE FOMENTO AL TURISMO","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fondo-nacional-de-fomento-al-turismo-turismo","FONDO NACIONAL DE FOMENTO AL TURISMO","fondo-nacional-de-fomento-al-turismo-turismo","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","TURISMO","2188-05-07T00:00:00.000Z","2021-21-W3N-00000015","ocds-0ud2q6-2021-21-W3N-00000015","true","[{}]","05. Adjudicación Directa LAASSP","11125.56","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=GCD001027158, id=gcd001027158}]","turismo","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","11125.56",""
"2022-02-01T17:02:09.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2187-05-07T00:00:00.000Z","México","FONDO NACIONAL DE FOMENTO AL TURISMO","SECTUR","active","complete","[SES0305069R7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=SES0305069R7, additionalIdentifiers={legalName=SES0305069R7, scheme=RFC, verified=1, id=SESITI SA DE CV}, details={type=company}, id=ses0305069-r7}]","Nacional","MXN","FONDO NACIONAL DE FOMENTO AL TURISMO","2021-21-W3N-00000017","[contractTermination]","fondo-nacional-de-fomento-al-turismo-turismo","[ses0305069-r7]","goods","turismo","[{name=MX, id=mx, classification=country}]","BLANCA VALLEJO GUZMÁN","blanca-vallejo-guzman","contract","FONDO NACIONAL DE FOMENTO AL TURISMO","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","FONDO NACIONAL DE FOMENTO AL TURISMO","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fondo-nacional-de-fomento-al-turismo-turismo","FONDO NACIONAL DE FOMENTO AL TURISMO","fondo-nacional-de-fomento-al-turismo-turismo","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","TURISMO","2192-05-07T00:00:00.000Z","2021-21-W3N-00000017","ocds-0ud2q6-2021-21-W3N-00000017","true","[{}]","05. Adjudicación Directa LAASSP","348","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=SES0305069R7, id=ses0305069-r7}]","turismo","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","348",""
"2022-02-01T17:02:09.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2177-05-08T00:00:00.000Z","México","FONDO NACIONAL DE FOMENTO AL TURISMO","SECTUR","active","complete","[PAN910613PB0]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=PAN910613PB0, additionalIdentifiers={legalName=PAN910613PB0, scheme=RFC, verified=1, id=PAPELERA ANZURES SA DE CV}, details={type=company}, id=pan910613-pb0}]","Nacional","MXN","FONDO NACIONAL DE FOMENTO AL TURISMO","2021-21-W3N-00000019","[contractTermination]","fondo-nacional-de-fomento-al-turismo-turismo","[pan910613-pb0]","goods","turismo","[{name=MX, id=mx, classification=country}]","BLANCA VALLEJO GUZMÁN","blanca-vallejo-guzman","contract","FONDO NACIONAL DE FOMENTO AL TURISMO","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","FONDO NACIONAL DE FOMENTO AL TURISMO","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fondo-nacional-de-fomento-al-turismo-turismo","FONDO NACIONAL DE FOMENTO AL TURISMO","fondo-nacional-de-fomento-al-turismo-turismo","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","TURISMO","2182-05-08T00:00:00.000Z","2021-21-W3N-00000019","ocds-0ud2q6-2021-21-W3N-00000019","true","[{}]","05. Adjudicación Directa LAASSP","57482.64","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=PAN910613PB0, id=pan910613-pb0}]","turismo","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","57482.64",""
"2022-02-01T17:02:09.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2171-05-08T00:00:00.000Z","México","FONDO NACIONAL DE FOMENTO AL TURISMO","SECTUR","active","complete","[DSA8412043D2]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=DSA8412043D2, additionalIdentifiers={legalName=DSA8412043D2, scheme=RFC, verified=1, id=DISTRIBUIDORA SAJOR SA DE CV}, details={type=company}, id=dsa8412043-d2}]","Nacional","MXN","FONDO NACIONAL DE FOMENTO AL TURISMO","2021-21-W3N-00000020","[contract]","fondo-nacional-de-fomento-al-turismo-turismo","[dsa8412043-d2]","goods","turismo","[{name=MX, id=mx, classification=country}]","BLANCA VALLEJO GUZMÁN","blanca-vallejo-guzman","contract","FONDO NACIONAL DE FOMENTO AL TURISMO","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","FONDO NACIONAL DE FOMENTO AL TURISMO","false","Activo","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fondo-nacional-de-fomento-al-turismo-turismo","FONDO NACIONAL DE FOMENTO AL TURISMO","fondo-nacional-de-fomento-al-turismo-turismo","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","TURISMO","2176-05-08T00:00:00.000Z","2021-21-W3N-00000020","ocds-0ud2q6-2021-21-W3N-00000020","true","[{}]","05. Adjudicación Directa LAASSP","2378","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=DSA8412043D2, id=dsa8412043-d2}]","turismo","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","2378",""
"2022-02-01T17:02:09.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2172-05-09T00:00:00.000Z","México","FONDO NACIONAL DE FOMENTO AL TURISMO","SECTUR","active","complete","[SES0305069R7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=SES0305069R7, additionalIdentifiers={legalName=SES0305069R7, scheme=RFC, verified=1, id=SESITI SA DE CV}, details={type=company}, id=ses0305069-r7}]","Nacional","MXN","FONDO NACIONAL DE FOMENTO AL TURISMO","2021-21-W3N-00000022","[contractTermination]","fondo-nacional-de-fomento-al-turismo-turismo","[ses0305069-r7]","goods","turismo","[{name=MX, id=mx, classification=country}]","BLANCA VALLEJO GUZMÁN","blanca-vallejo-guzman","contract","FONDO NACIONAL DE FOMENTO AL TURISMO","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","FONDO NACIONAL DE FOMENTO AL TURISMO","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fondo-nacional-de-fomento-al-turismo-turismo","FONDO NACIONAL DE FOMENTO AL TURISMO","fondo-nacional-de-fomento-al-turismo-turismo","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","TURISMO","2177-05-09T00:00:00.000Z","2021-21-W3N-00000022","ocds-0ud2q6-2021-21-W3N-00000022","true","[{}]","05. Adjudicación Directa LAASSP","12282.08","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=SES0305069R7, id=ses0305069-r7}]","turismo","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","12282.08",""
"2022-02-01T17:02:09.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2172-05-08T00:00:00.000Z","México","FONDO NACIONAL DE FOMENTO AL TURISMO","SECTUR","active","complete","[GCD001027158]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=GCD001027158, additionalIdentifiers={legalName=GCD001027158, scheme=RFC, verified=1, id=GRUPO COMERCIAL DAMAG SA DE CV}, details={type=company}, id=gcd001027158}]","Nacional","MXN","FONDO NACIONAL DE FOMENTO AL TURISMO","2021-21-W3N-00000023","[contractTermination]","fondo-nacional-de-fomento-al-turismo-turismo","[gcd001027158]","goods","turismo","[{name=MX, id=mx, classification=country}]","BLANCA VALLEJO GUZMÁN","blanca-vallejo-guzman","contract","FONDO NACIONAL DE FOMENTO AL TURISMO","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","FONDO NACIONAL DE FOMENTO AL TURISMO","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fondo-nacional-de-fomento-al-turismo-turismo","FONDO NACIONAL DE FOMENTO AL TURISMO","fondo-nacional-de-fomento-al-turismo-turismo","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","TURISMO","2177-05-08T00:00:00.000Z","2021-21-W3N-00000023","ocds-0ud2q6-2021-21-W3N-00000023","true","[{}]","05. Adjudicación Directa LAASSP","4094.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=GCD001027158, id=gcd001027158}]","turismo","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","4094.8",""
"2022-02-01T17:02:09.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2185-05-08T00:00:00.000Z","México","FONDO NACIONAL DE FOMENTO AL TURISMO","SECTUR","active","complete","[BIN121221TG0]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=BIN121221TG0, additionalIdentifiers={legalName=BIN121221TG0, scheme=RFC, verified=1, id=BALANDRANO INK SA DE CV}, details={type=company}, id=bin121221-tg0}]","Nacional","MXN","FONDO NACIONAL DE FOMENTO AL TURISMO","2021-21-W3N-00000024","[contractTermination]","fondo-nacional-de-fomento-al-turismo-turismo","[bin121221-tg0]","goods","turismo","[{name=MX, id=mx, classification=country}]","BLANCA VALLEJO GUZMÁN","blanca-vallejo-guzman","contract","FONDO NACIONAL DE FOMENTO AL TURISMO","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","FONDO NACIONAL DE FOMENTO AL TURISMO","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fondo-nacional-de-fomento-al-turismo-turismo","FONDO NACIONAL DE FOMENTO AL TURISMO","fondo-nacional-de-fomento-al-turismo-turismo","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","TURISMO","2188-05-08T00:00:00.000Z","2021-21-W3N-00000024","ocds-0ud2q6-2021-21-W3N-00000024","true","[{}]","05. Adjudicación Directa LAASSP","81869.32","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=BIN121221TG0, id=bin121221-tg0}]","turismo","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","81869.32",""
"2022-02-01T17:02:09.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2180-05-08T00:00:00.000Z","México","FONDO NACIONAL DE FOMENTO AL TURISMO","SECTUR","active","complete","[PAN910613PB0]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=PAN910613PB0, additionalIdentifiers={legalName=PAN910613PB0, scheme=RFC, verified=1, id=PAPELERA ANZURES SA DE CV}, details={type=company}, id=pan910613-pb0}]","Nacional","MXN","FONDO NACIONAL DE FOMENTO AL TURISMO","2021-21-W3N-00000025","[contractTermination]","fondo-nacional-de-fomento-al-turismo-turismo","[pan910613-pb0]","goods","turismo","[{name=MX, id=mx, classification=country}]","BLANCA VALLEJO GUZMÁN","blanca-vallejo-guzman","contract","FONDO NACIONAL DE FOMENTO AL TURISMO","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","FONDO NACIONAL DE FOMENTO AL TURISMO","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fondo-nacional-de-fomento-al-turismo-turismo","FONDO NACIONAL DE FOMENTO AL TURISMO","fondo-nacional-de-fomento-al-turismo-turismo","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","TURISMO","2185-05-08T00:00:00.000Z","2021-21-W3N-00000025","ocds-0ud2q6-2021-21-W3N-00000025","true","[{}]","05. Adjudicación Directa LAASSP","2206.32","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=PAN910613PB0, id=pan910613-pb0}]","turismo","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","2206.32",""
"2022-02-01T17:02:09.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2181-05-10T00:00:00.000Z","México","FONDO NACIONAL DE FOMENTO AL TURISMO","SECTUR","active","complete","[BIN121221TG0]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=BIN121221TG0, additionalIdentifiers={legalName=BIN121221TG0, scheme=RFC, verified=1, id=BALANDRANO INK SA DE CV}, details={type=company}, id=bin121221-tg0}]","Nacional","MXN","FONDO NACIONAL DE FOMENTO AL TURISMO","2021-21-W3N-00000026","[contract]","fondo-nacional-de-fomento-al-turismo-turismo","[bin121221-tg0]","goods","turismo","[{name=MX, id=mx, classification=country}]","BLANCA VALLEJO GUZMÁN","blanca-vallejo-guzman","contract","FONDO NACIONAL DE FOMENTO AL TURISMO","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","FONDO NACIONAL DE FOMENTO AL TURISMO","false","Activo","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fondo-nacional-de-fomento-al-turismo-turismo","FONDO NACIONAL DE FOMENTO AL TURISMO","fondo-nacional-de-fomento-al-turismo-turismo","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","TURISMO","2186-05-10T00:00:00.000Z","2021-21-W3N-00000026","ocds-0ud2q6-2021-21-W3N-00000026","true","[{}]","05. Adjudicación Directa LAASSP","267029.04","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=BIN121221TG0, id=bin121221-tg0}]","turismo","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","267029.04",""
