"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-11-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-11-07T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[OMAR ALEJANDRO GOMEZ MANCILLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-S-CF-A-059-Y-0-3&p_CveDep=00009&p_CveUni=031&p_NumeroLc=030&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OMAR ALEJANDRO GOMEZ MANCILLA, details={type=person}, id=omar-alejandro-gomez-mancilla}]","Nacional","MXN","Centro SCT Nuevo León","00009031-030-03-3-S-CF-A-059-Y-0-3","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[omar-alejandro-gomez-mancilla]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Estudio y proyecto para modernización de camino","[{id=compranet3-1620530467436}]","9031","Estudio y proyecto para modernización de camino","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","3-S-CF-A-059-Y-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-S-CF-A-059-Y-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-S-CF-A-059-Y-0-3&p_CveDep=00009&p_CveUni=031&p_NumeroLc=030&p_AnioLc=2003&ConSin=1}]","Estudio y proyecto para modernización de camino","3-S-CF-A-059-Y-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-030-03","ocds-0ud2q6-00009031-030-03","157560.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OMAR ALEJANDRO GOMEZ MANCILLA, id=omar-alejandro-gomez-mancilla}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157560.51","3-S-CF-A-059-Y-0-3"
"2021-05-09T03:21:07.000Z","2004-11-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-11-11T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[ING. OMAR ALEJANDRO GOMEZ MANCILLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0030&AnoInv=2005&TipInv=R]","[{roles=supplier, name=ING. OMAR ALEJANDRO GOMEZ MANCILLA, details={type=person}, id=ing-omar-alejandro-gomez-mancilla}]","Nacional","MXN","Centro SCT Nuevo León","00009031-030-05-5-S-CB-A-105-W-0-5","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[ing-omar-alejandro-gomez-mancilla]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","HABILITACIýN DE RETORNOS A NIVEL EN EL PUENTE ýRýO PILýNý, UBICADO EN EL KILýMETRO 205+400 DE LA CARRETERA CD. VICTORIA ý MONTERREY, EN EL ESTADO DE NUEVO LEýN.","[{id=compranet3-1620530467436}]","9031","HABILITACIýN DE RETORNOS A NIVEL EN EL PUENTE ýRýO PILýNý, UBICADO EN EL KILýMETRO 205+400 DE LA CARRETERA CD. VICTORIA ý MONTERREY, EN EL ESTADO DE NUEVO LEýN.","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","5-S-CB-A-105-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-S-CB-A-105-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0030&AnoInv=2005&TipInv=R}]","Adquisicion de Refacciones para Vehiculo","5-S-CB-A-105-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-030-05","ocds-0ud2q6-00009031-030-05","553451.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. OMAR ALEJANDRO GOMEZ MANCILLA, id=ing-omar-alejandro-gomez-mancilla}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","553451.05","5-S-CB-A-105-W-0-5"
"2021-05-09T03:21:07.000Z","2006-11-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-11-05T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[REFACCIONARIA LA LOMA Y/O FELIX R SUAREZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT/718/301/013/2005&p_CveDep=00009&p_CveUni=031&p_NumeroLc=030&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=REFACCIONARIA LA LOMA Y/O FELIX R SUAREZ FLORES, details={type=company}, id=refaccionaria-la-loma-yo-felix-r-suarez-flores}]","Nacional","MXN","Centro SCT Nuevo León","00009031-030-05-SCT/718/301/013/2005","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[refaccionaria-la-loma-yo-felix-r-suarez-flores]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Adquisicion de Refacciones para Vehiculo","[{id=compranet3-1620530467436}]","9031","Adquisicion de Refacciones para Vehiculo","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","SCT/718/301/013/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT/718/301/013/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT/718/301/013/2005&p_CveDep=00009&p_CveUni=031&p_NumeroLc=030&p_AnioLc=2005&ConSin=1}]","Adquisicion de Refacciones para Vehiculo","SCT/718/301/013/2005","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-030-05","ocds-0ud2q6-00009031-030-05","934606.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFACCIONARIA LA LOMA Y/O FELIX R SUAREZ FLORES, id=refaccionaria-la-loma-yo-felix-r-suarez-flores}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","934606.36","SCT/718/301/013/2005"
"2021-05-09T03:21:07.000Z","2006-08-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-08-07T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[CAMINOS Y VIALIDADES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0030&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CAMINOS Y VIALIDADES, S.A. DE C.V., details={type=company}, id=caminos-y-vialidades-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-030-06-6-S-CF-A-069-W-0-6","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[caminos-y-vialidades-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Conservar y/o Reconstruir caminos rurales y carreteras alimentadoras: Brecha El Mezquital - Fracciýn del Rýo (L = 4.0 kms.) municipio de Aramberri; Zaragoza - La Encantada (L = 4.0 kms.) municipio de General Zaragoza y San Antonio - Peýa Nevada - Joyas de San Lýzaro (L = 2.0 kms.) municipio de Dr. Arroyo/General Zaragoza, en el estado de Nuevo Leýn","[{id=compranet3-1620530467436}]","9031","Conservar y/o Reconstruir caminos rurales y carreteras alimentadoras: Brecha El Mezquital - Fracciýn del Rýo (L = 4.0 kms.) municipio de Aramberri; Zaragoza - La Encantada (L = 4.0 kms.) municipio de General Zaragoza y San Antonio - Peýa Nevada - Joyas de San Lýzaro (L = 2.0 kms.) municipio de Dr. Arroyo/General Zaragoza, en el estado de Nuevo Leýn","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","6-S-CF-A-069-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-S-CF-A-069-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0030&AnoInv=2006&TipInv=R}]","Modernizacion y ampliacion del camino rural a especificaciones tipo ""C""","6-S-CF-A-069-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-030-06","ocds-0ud2q6-00009031-030-06","1386266.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMINOS Y VIALIDADES, S.A. DE C.V., id=caminos-y-vialidades-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1386266.39","6-S-CF-A-069-W-0-6"
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[METRO CONSTRUCCIONES Y DESARROLLOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-S-CF-A-058-W-0-6&p_CveDep=00009&p_CveUni=031&p_NumeroLc=030&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=METRO CONSTRUCCIONES Y DESARROLLOS S.A DE C.V., details={type=company}, id=metro-construcciones-y-desarrollos-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-030-06-6-S-CF-A-058-W-0-6","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[metro-construcciones-y-desarrollos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Modernizacion y ampliacion del camino rural a especificaciones tipo ""C""","[{id=compranet3-1620530467436}]","9031","Modernizacion y ampliacion del camino rural a especificaciones tipo ""C""","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","6-S-CF-A-058-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-S-CF-A-058-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-S-CF-A-058-W-0-6&p_CveDep=00009&p_CveUni=031&p_NumeroLc=030&p_AnioLc=2006&ConSin=1}]","Modernizacion y ampliacion del camino rural a especificaciones tipo ""C""","6-S-CF-A-058-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-030-06","ocds-0ud2q6-00009031-030-06","4372110.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METRO CONSTRUCCIONES Y DESARROLLOS S.A DE C.V., id=metro-construcciones-y-desarrollos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4372110.03","6-S-CF-A-058-W-0-6"
"2021-05-09T03:21:07.000Z","2007-10-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-10-30T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[SEMEX, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0030&AnoInv=2007&TipInv=R]","[{roles=supplier, name=SEMEX, S.A., details={type=company}, id=semex-sa}]","Nacional","MXN","Centro SCT Nuevo León","00009031-030-07-7-S-CB-A-048-W-0-7","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[semex-sa]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Habilitaciýn y colocaciýn de vialeta reflejante de policarbonato traslýcido y sistema Leds, en la carretera Saltillo - Monterrey (sentido B) del km. 33+100 al km. 43+100; Habilitaciýn y colocaciýn de vialeta reflejante blanca y amarilla de una cara de aluminio al alto vacýo tipo ABS, del km. 33+100 al km. 61+430 (sentido B), del km. 43+000 al km. 61+950 (sentido A) y reposiciýn de vialeta reflejante de policarbonato traslýcido y sistema Leds del km. 32+900 al km. 43+000 (sentido A), carretera Sa","[{id=compranet3-1620530467436}]","9031","Habilitaciýn y colocaciýn de vialeta reflejante de policarbonato traslýcido y sistema Leds, en la carretera Saltillo - Monterrey (sentido B) del km. 33+100 al km. 43+100; Habilitaciýn y colocaciýn de vialeta reflejante blanca y amarilla de una cara de aluminio al alto vacýo tipo ABS, del km. 33+100 al km. 61+430 (sentido B), del km. 43+000 al km. 61+950 (sentido A) y reposiciýn de vialeta reflejante de policarbonato traslýcido y sistema Leds del km. 32+900 al km. 43+000 (sentido A), carretera Sa","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","7-S-CB-A-048-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-S-CB-A-048-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0030&AnoInv=2007&TipInv=R}]","Atencion de punto de conflicto mediante instalacion de seýalamiento, modernizacion de entronque y mejoramiento de la superficie de rodamiento","7-S-CB-A-048-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-030-07","ocds-0ud2q6-00009031-030-07","867285","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEMEX, S.A., id=semex-sa}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","867285","7-S-CB-A-048-W-0-7"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[FABRICACION DE SEÑALAMIENTOS HORZ Y VERT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-S-CB-A-035-W-0-7&p_CveDep=00009&p_CveUni=031&p_NumeroLc=030&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FABRICACION DE SEÑALAMIENTOS HORZ Y VERT, S.A. DE C.V., details={type=company}, id=fabricacion-de-senalamientos-horz-y-vert-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-030-07-7-S-CB-A-035-W-0-7","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[fabricacion-de-senalamientos-horz-y-vert-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Atencion de punto de conflicto mediante instalacion de seýalamiento, modernizacion de entronque y mejoramiento de la superficie de rodamiento","[{id=compranet3-1620530467436}]","9031","Atencion de punto de conflicto mediante instalacion de seýalamiento, modernizacion de entronque y mejoramiento de la superficie de rodamiento","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","7-S-CB-A-035-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-S-CB-A-035-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-S-CB-A-035-W-0-7&p_CveDep=00009&p_CveUni=031&p_NumeroLc=030&p_AnioLc=2007&ConSin=1}]","Atencion de punto de conflicto mediante instalacion de seýalamiento, modernizacion de entronque y mejoramiento de la superficie de rodamiento","7-S-CB-A-035-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-030-07","ocds-0ud2q6-00009031-030-07","310771","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICACION DE SEÑALAMIENTOS HORZ Y VERT, S.A. DE C.V., id=fabricacion-de-senalamientos-horz-y-vert-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","310771","7-S-CB-A-035-W-0-7"
"2021-05-09T03:21:07.000Z","2008-10-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2008-10-08T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[SELLOS Y PAVIMENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0030&AnoInv=2008&TipInv=R]","[{roles=supplier, name=SELLOS Y PAVIMENTOS, S.A. DE C.V., details={type=company}, id=sellos-y-pavimentos-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-030-08-8-S-DC-A-096-W-0-8","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[sellos-y-pavimentos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Construcciýn de una plataforma de concreto armado y sus accesos para la mediciýn de pesos y dimensiones de los vehýculos de autotransporte que circulan en carreteras y puentes de jurisdicciýn Federal, ubicada en el km. 128+000 de la carretera Matehuala - Saltillo, en el estado de Nuevo Leýn","[{id=compranet3-1620530467436}]","9031","Construcciýn de una plataforma de concreto armado y sus accesos para la mediciýn de pesos y dimensiones de los vehýculos de autotransporte que circulan en carreteras y puentes de jurisdicciýn Federal, ubicada en el km. 128+000 de la carretera Matehuala - Saltillo, en el estado de Nuevo Leýn","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","8-S-DC-A-096-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-S-DC-A-096-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0030&AnoInv=2008&TipInv=R}]","Construcciýn de una plataforma de concreto armado y sus accesos para la mediciýn de pesos y dimensiones de los vehýculos de autotransporte que circulan en carreteras y puentes de jurisdicciýn Federal, ubicada en el km. 128+000 de la carretera Matehuala - Saltillo, en el estado de Nuevo Leýn","8-S-DC-A-096-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-030-08","ocds-0ud2q6-00009031-030-08","1303174.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELLOS Y PAVIMENTOS, S.A. DE C.V., id=sellos-y-pavimentos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1303174.35","8-S-DC-A-096-W-0-8"
"2021-05-09T03:21:07.000Z","2009-02-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-02-20T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[ING. HECTOR LUIS ESPINOSA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0030&AnoInv=2009&TipInv=R]","[{roles=supplier, name=ING. HECTOR LUIS ESPINOSA RAMIREZ, details={type=person}, id=ing-hector-luis-espinosa-ramirez}]","Nacional","MXN","Centro SCT Nuevo León","00009031-030-09-9-S-CF-A-059-W-0-9","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[ing-hector-luis-espinosa-ramirez]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Reconstrucciýn de terracerýas, obras de drenaje y revestimiento de los caminos rurales: Camino a Ejido Sabinillas con una meta de 5.05 kms.; Camino Maravillas - Chupadero del Indio con una meta de 5.03 kms.; Camino Garcýa - Cerritos Urbanos con una meta de 1.4 kms., en el municipio de Garcýa Nuevo Leýn; correspondiente a las Obras incluidas en el Programa FONDEN de las lluvias extremas ocurridas los dýas 13 y 14 de septiembre de 2008","[{id=compranet3-1620530467436}]","9031","Reconstrucciýn de terracerýas, obras de drenaje y revestimiento de los caminos rurales: Camino a Ejido Sabinillas con una meta de 5.05 kms.; Camino Maravillas - Chupadero del Indio con una meta de 5.03 kms.; Camino Garcýa - Cerritos Urbanos con una meta de 1.4 kms., en el municipio de Garcýa Nuevo Leýn; correspondiente a las Obras incluidas en el Programa FONDEN de las lluvias extremas ocurridas los dýas 13 y 14 de septiembre de 2008","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","9-S-CF-A-059-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-S-CF-A-059-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0030&AnoInv=2009&TipInv=R}]","CAMIONETAS PICK-UP Y AUTOMOVIL SEDAN","9-S-CF-A-059-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-030-09","ocds-0ud2q6-00009031-030-09","1824775.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. HECTOR LUIS ESPINOSA RAMIREZ, id=ing-hector-luis-espinosa-ramirez}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1824775.2","9-S-CF-A-059-W-0-9"
"2021-05-09T03:21:07.000Z","2010-03-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-03-04T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[AUTOMOVILES Y CAMIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT/718/301/011/2009&p_CveDep=00009&p_CveUni=031&p_NumeroLc=030&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AUTOMOVILES Y CAMIONES, S.A. DE C.V., details={type=company}, id=automoviles-y-camiones-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-030-09-SCT/718/301/011/2009","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[automoviles-y-camiones-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","CAMIONETAS PICK-UP Y AUTOMOVIL SEDAN","[{id=compranet3-1620530467436}]","9031","CAMIONETAS PICK-UP Y AUTOMOVIL SEDAN","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","SCT/718/301/011/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT/718/301/011/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT/718/301/011/2009&p_CveDep=00009&p_CveUni=031&p_NumeroLc=030&p_AnioLc=2009&ConSin=1}]","CAMIONETAS PICK-UP Y AUTOMOVIL SEDAN","SCT/718/301/011/2009","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-030-09","ocds-0ud2q6-00009031-030-09","1965411.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOVILES Y CAMIONES, S.A. DE C.V., id=automoviles-y-camiones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1965411.9","SCT/718/301/011/2009"
