"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.date"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[KE-NAL HOSIERY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80094HGO&p_CveDep=00641&p_CveUni=187&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=KE-NAL HOSIERY SA DE CV, details={type=company}, id=ke-nal-hosiery-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-005-08-D80094HGO","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[ke-nal-hosiery-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","Ropa Contractual","[{id=compranet3-1620530467436}]","641187","Ropa Contractual","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D80094HGO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80094HGO-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80094HGO&p_CveDep=00641&p_CveUni=187&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Ropa Contractual","D80094HGO","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-005-08","ocds-0ud2q6-00641187-005-08","104377","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KE-NAL HOSIERY SA DE CV, id=ke-nal-hosiery-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104377","D80094HGO"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[KE-NAL HOSIERY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80114S&p_CveDep=00641&p_CveUni=187&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=KE-NAL HOSIERY SA DE CV, details={type=company}, id=ke-nal-hosiery-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-005-08-D80114S","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[ke-nal-hosiery-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","Ropa Contractual","[{id=compranet3-1620530467436}]","641187","Ropa Contractual","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D80114S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80114S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80114S&p_CveDep=00641&p_CveUni=187&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Ropa Contractual","D80114S","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-005-08","ocds-0ud2q6-00641187-005-08","239464","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KE-NAL HOSIERY SA DE CV, id=ke-nal-hosiery-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","239464","D80114S"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[KE-NAL HOSIERY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80077MIC&p_CveDep=00641&p_CveUni=187&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=KE-NAL HOSIERY SA DE CV, details={type=company}, id=ke-nal-hosiery-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-005-08-D80077MIC","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[ke-nal-hosiery-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","Ropa Contractual","[{id=compranet3-1620530467436}]","641187","Ropa Contractual","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D80077MIC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80077MIC-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80077MIC&p_CveDep=00641&p_CveUni=187&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Ropa Contractual","D80077MIC","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-005-08","ocds-0ud2q6-00641187-005-08","163725","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KE-NAL HOSIERY SA DE CV, id=ke-nal-hosiery-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163725","D80077MIC"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[KE-NAL HOSIERY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80090&p_CveDep=00641&p_CveUni=187&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=KE-NAL HOSIERY SA DE CV, details={type=company}, id=ke-nal-hosiery-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-005-08-D80090","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[ke-nal-hosiery-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","Ropa Contractual","[{id=compranet3-1620530467436}]","641187","Ropa Contractual","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D80090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80090-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80090&p_CveDep=00641&p_CveUni=187&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Ropa Contractual","D80090","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-005-08","ocds-0ud2q6-00641187-005-08","151515","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KE-NAL HOSIERY SA DE CV, id=ke-nal-hosiery-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151515","D80090"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[KE-NAL HOSIERY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80072NC&p_CveDep=00641&p_CveUni=187&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=KE-NAL HOSIERY SA DE CV, details={type=company}, id=ke-nal-hosiery-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-005-08-D80072NC","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[ke-nal-hosiery-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","Ropa Contractual","[{id=compranet3-1620530467436}]","641187","Ropa Contractual","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D80072NC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80072NC-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80072NC&p_CveDep=00641&p_CveUni=187&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Ropa Contractual","D80072NC","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-005-08","ocds-0ud2q6-00641187-005-08","3885","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KE-NAL HOSIERY SA DE CV, id=ke-nal-hosiery-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3885","D80072NC"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[KE-NAL HOSIERY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80086N&p_CveDep=00641&p_CveUni=187&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=KE-NAL HOSIERY SA DE CV, details={type=company}, id=ke-nal-hosiery-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-005-08-D80086N","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[ke-nal-hosiery-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","Ropa Contractual","[{id=compranet3-1620530467436}]","641187","Ropa Contractual","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D80086N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80086N-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80086N&p_CveDep=00641&p_CveUni=187&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Ropa Contractual","D80086N","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-005-08","ocds-0ud2q6-00641187-005-08","76553","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KE-NAL HOSIERY SA DE CV, id=ke-nal-hosiery-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76553","D80086N"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[KE-NAL HOSIERY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80073JAL&p_CveDep=00641&p_CveUni=187&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=KE-NAL HOSIERY SA DE CV, details={type=company}, id=ke-nal-hosiery-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-005-08-D80073JAL","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[ke-nal-hosiery-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","Ropa Contractual","[{id=compranet3-1620530467436}]","641187","Ropa Contractual","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D80073JAL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80073JAL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80073JAL&p_CveDep=00641&p_CveUni=187&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Ropa Contractual","D80073JAL","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-005-08","ocds-0ud2q6-00641187-005-08","655973","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KE-NAL HOSIERY SA DE CV, id=ke-nal-hosiery-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","655973","D80073JAL"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[KE-NAL HOSIERY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80108V&p_CveDep=00641&p_CveUni=187&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=KE-NAL HOSIERY SA DE CV, details={type=company}, id=ke-nal-hosiery-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-005-08-D80108V","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[ke-nal-hosiery-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","Ropa Contractual","[{id=compranet3-1620530467436}]","641187","Ropa Contractual","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D80108V","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80108V-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80108V&p_CveDep=00641&p_CveUni=187&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Ropa Contractual","D80108V","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-005-08","ocds-0ud2q6-00641187-005-08","254486","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KE-NAL HOSIERY SA DE CV, id=ke-nal-hosiery-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","254486","D80108V"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[KE-NAL HOSIERY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=180133&p_CveDep=00641&p_CveUni=187&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=KE-NAL HOSIERY SA DE CV, details={type=company}, id=ke-nal-hosiery-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-005-08-180133","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[ke-nal-hosiery-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","Ropa Contractual","[{id=compranet3-1620530467436}]","641187","Ropa Contractual","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","180133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-180133-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=180133&p_CveDep=00641&p_CveUni=187&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Ropa Contractual","180133","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-005-08","ocds-0ud2q6-00641187-005-08","904317","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KE-NAL HOSIERY SA DE CV, id=ke-nal-hosiery-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","904317","180133"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[KE-NAL HOSIERY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80103Z&p_CveDep=00641&p_CveUni=187&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=KE-NAL HOSIERY SA DE CV, details={type=company}, id=ke-nal-hosiery-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-005-08-D80103Z","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[ke-nal-hosiery-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","Ropa Contractual","[{id=compranet3-1620530467436}]","641187","Ropa Contractual","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D80103Z","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80103Z-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80103Z&p_CveDep=00641&p_CveUni=187&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Ropa Contractual","D80103Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-005-08","ocds-0ud2q6-00641187-005-08","60865","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KE-NAL HOSIERY SA DE CV, id=ke-nal-hosiery-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60865","D80103Z"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[KE-NAL HOSIERY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D801120&p_CveDep=00641&p_CveUni=187&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=KE-NAL HOSIERY SA DE CV, details={type=company}, id=ke-nal-hosiery-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-005-08-D801120","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[ke-nal-hosiery-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","Ropa Contractual","[{id=compranet3-1620530467436}]","641187","Ropa Contractual","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D801120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D801120-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D801120&p_CveDep=00641&p_CveUni=187&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Ropa Contractual","D801120","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-005-08","ocds-0ud2q6-00641187-005-08","126577","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KE-NAL HOSIERY SA DE CV, id=ke-nal-hosiery-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126577","D801120"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[KE-NAL HOSIERY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80070&p_CveDep=00641&p_CveUni=187&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=KE-NAL HOSIERY SA DE CV, details={type=company}, id=ke-nal-hosiery-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-005-08-D80070","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[ke-nal-hosiery-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","Ropa Contractual","[{id=compranet3-1620530467436}]","641187","Ropa Contractual","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D80070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80070-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80070&p_CveDep=00641&p_CveUni=187&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Ropa Contractual","D80070","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-005-08","ocds-0ud2q6-00641187-005-08","67451","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KE-NAL HOSIERY SA DE CV, id=ke-nal-hosiery-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67451","D80070"
