"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-07-31T10:19:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-06T00:00:00.000Z","México","Adquisiciones","VER","complete","[ARELY SURYSARAY PENSADO YOVAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431602]","[{address={countryName=México}, roles=supplier, name=ARELY SURYSARAY PENSADO YOVAL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=arely-surysaray-pensado-yoval}]","Nacional","MXN","Adquisiciones","AA-930033918-N33-2014-572601","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[arely-surysaray-pensado-yoval]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2014-07-31T10:25:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ARRENDAMIENTO DE CAMIONES CISTERNA","[{id=compranet-1620524637144}]","930033918","false","Expirado","ARRENDAMIENTO DE CAMIONES CISTERNA","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","572601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-572601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431602}]","Veracruz","ARRENDAMIENTO DE CAMIONES CISTERNA","572601","true","Mixta","Comisión del Agua del Estado de Veracruz","2014-07-23T00:00:00.000Z","644286","ocds-0ud2q6-AA-930033918-N33-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1745689.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ARELY SURYSARAY PENSADO YOVAL, id=arely-surysaray-pensado-yoval}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","1745689.66","572601"
"2019-01-24T01:18:06.000Z","2013-10-17T13:17:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-29T00:00:00.000Z","México","Adquisiciones","VER","complete","[CONSTRUCCIONES DOASO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316061]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES DOASO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-doaso-sa-de-cv}]","Nacional","MXN","Adquisiciones","AA-930033918-N37-2013-463076","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[construcciones-doaso-sa-de-cv]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2013-10-17T15:30:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ADQUISICIÓN DE DIVERSOS MATERIALE","[{id=compranet-1620524637144}]","930033918","false","Expirado","ADQUISICIÓN DE DIVERSOS MATERIALE","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","463076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-463076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316061}]","Veracruz","ADQUISICIÓN DE DIVERSOS MATERIALES","463076","true","Mixta","Comisión del Agua del Estado de Veracruz","2013-10-30T00:00:00.000Z","480260","ocds-0ud2q6-AA-930033918-N37-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51803.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCCIONES DOASO, S.A. DE C.V., id=construcciones-doaso-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51803.5","463076"
"2019-01-24T01:18:06.000Z","2013-10-17T13:27:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-29T00:00:00.000Z","México","Adquisiciones","VER","complete","[LUCÍA ESTHER SOSA BASURTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316077]","[{address={countryName=México}, roles=supplier, name=LUCÍA ESTHER SOSA BASURTO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=lucia-esther-sosa-basurto}]","Nacional","MXN","Adquisiciones","AA-930033918-N38-2013-463073","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[lucia-esther-sosa-basurto]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2013-10-17T15:30:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","[{id=compranet-1620524637144}]","930033918","false","Expirado","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","463073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-463073-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316077}]","Veracruz","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","463073","true","Mixta","Comisión del Agua del Estado de Veracruz","2013-10-30T00:00:00.000Z","480278","ocds-0ud2q6-AA-930033918-N38-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","808189.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=LUCÍA ESTHER SOSA BASURTO, id=lucia-esther-sosa-basurto}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","808189.66","463073"
"2019-01-24T01:17:46.000Z","2015-08-11T11:42:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-25T00:00:00.000Z","México","Adquisiciones","VER","complete","[OFIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456566]","[{identifier={legalName=OFIX SA DE CV, scheme=RUPC, id=64839, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFIX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ofix-sa-de-cv}]","Nacional","MXN","Adquisiciones","AA-930033918-N38-2014-623580","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[ofix-sa-de-cv]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2015-08-11T13:00:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","4 TONER NEGRO 90A","[{id=compranet-1620524637144}]","930033918","false","Expirado","4 TONER NEGRO 90A","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","623580","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-623580-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456566}]","Veracruz","4 TONER NEGRO 90A","623580","true","Mixta","Comisión del Agua del Estado de Veracruz","2014-09-25T00:00:00.000Z","678677","ocds-0ud2q6-AA-930033918-N38-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","13436.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=OFIX SA DE CV, id=ofix-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13436.48","623580"
"2019-01-24T01:18:06.000Z","2013-10-17T13:33:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-29T00:00:00.000Z","México","Adquisiciones","VER","complete","[JANNY MIRYAM MENDEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316084]","[{address={countryName=México}, roles=supplier, name=JANNY MIRYAM MENDEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=janny-miryam-mendez-rodriguez}]","Nacional","MXN","Adquisiciones","AA-930033918-N39-2013-463070","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[janny-miryam-mendez-rodriguez]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2013-10-17T15:30:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ARRENDAMIENTO DE CAMIONES CISTERNA","[{id=compranet-1620524637144}]","930033918","false","Expirado","ARRENDAMIENTO DE CAMIONES CISTERNA","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","463070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-463070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316084}]","Veracruz","ARRENDAMIENTO DE CAMIONES CISTERNA","463070","true","Mixta","Comisión del Agua del Estado de Veracruz","2013-10-30T00:00:00.000Z","480295","ocds-0ud2q6-AA-930033918-N39-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","527586.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JANNY MIRYAM MENDEZ RODRIGUEZ, id=janny-miryam-mendez-rodriguez}]","comision-del-agua-del-estado-de-veracruz","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","527586.2","463070"
"2019-01-24T01:18:06.000Z","2014-01-07T09:36:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-31T00:00:00.000Z","México","Adquisiciones","VER","complete","[PD ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351875]","[{address={countryName=México}, roles=supplier, name=PD ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pd-asociados-sa-de-cv}]","Nacional","MXN","Adquisiciones","AA-930033918-N4-2014-471081","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[pd-asociados-sa-de-cv]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2014-01-07T10:00:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ARRENDAMIENTO DE PLANTAS POTABILIZADORAS PORTÁTILES","[{id=compranet-1620524637144}]","930033918","false","Expirado","ARRENDAMIENTO DE PLANTAS POTABILIZADORAS PORTÁTILES","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","471081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-471081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351875}]","Veracruz","ARRENDAMIENTO DE PLANTAS POTABILIZADORAS PORTÁTILES","471081","true","Mixta","Comisión del Agua del Estado de Veracruz","2014-01-15T00:00:00.000Z","531008","ocds-0ud2q6-AA-930033918-N4-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","132843.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=PD ASOCIADOS SA DE CV, id=pd-asociados-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","132843.79","471081"
"2019-01-24T01:18:06.000Z","2013-10-17T15:40:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-29T00:00:00.000Z","México","Adquisiciones","VER","complete","[MARÍA LUCILA OSORIO DOMÍNGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316207]","[{address={countryName=México}, roles=supplier, name=MARÍA LUCILA OSORIO DOMÍNGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-lucila-osorio-dominguez}]","Nacional","MXN","Adquisiciones","AA-930033918-N40-2013-463064","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[maria-lucila-osorio-dominguez]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2013-10-17T16:45:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ARRENDAMIENTO DE CAMIONES CISTERNA","[{id=compranet-1620524637144}]","930033918","false","Expirado","ARRENDAMIENTO DE CAMIONES CISTERNA","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","463064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-463064-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316207}]","Veracruz","ARRENDAMIENTO DE CAMIONES CISTERNA","463064","true","Mixta","Comisión del Agua del Estado de Veracruz","2013-10-30T00:00:00.000Z","480507","ocds-0ud2q6-AA-930033918-N40-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2385775.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MARÍA LUCILA OSORIO DOMÍNGUEZ, id=maria-lucila-osorio-dominguez}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","2385775.86","463064"
"2019-01-24T01:17:46.000Z","2014-09-25T08:08:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-25T00:00:00.000Z","México","Adquisiciones","VER","complete","[FRANCISCO JIMENEZ PEÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456577]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JIMENEZ PEÑA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=francisco-jimenez-pena}]","Nacional","MXN","Adquisiciones","AA-930033918-N40-2014-623545","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[francisco-jimenez-pena]","services","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2014-09-25T13:00:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","SERVICIO DE EVENTO EN EL SALON GOBERNADORES EN HOTEL XALAPA","[{id=compranet-1620524637144}]","930033918","false","Expirado","SERVICIO DE EVENTO EN EL SALON GOBERNADORES EN HOTEL XALAPA","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","623545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-623545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456577}]","Veracruz","SERVICIO DE EVENTO EN EL SALON GOBERNADORES EN HOTEL XALAPA","623545","true","Mixta","Comisión del Agua del Estado de Veracruz","2014-09-25T00:00:00.000Z","678700","ocds-0ud2q6-AA-930033918-N40-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34482.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=FRANCISCO JIMENEZ PEÑA, id=francisco-jimenez-pena}]","comision-del-agua-del-estado-de-veracruz","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34482.75","623545"
"2019-01-24T01:18:06.000Z","2013-10-17T15:48:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-29T00:00:00.000Z","México","Adquisiciones","VER","complete","[MARÍA DE LOS ÁNGELES RODRÍGUEZ AGUIRRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316211]","[{address={countryName=México}, roles=supplier, name=MARÍA DE LOS ÁNGELES RODRÍGUEZ AGUIRRE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-de-los-angeles-rodriguez-aguirre}]","Nacional","MXN","Adquisiciones","AA-930033918-N41-2013-463059","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[maria-de-los-angeles-rodriguez-aguirre]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2013-10-17T16:45:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","[{id=compranet-1620524637144}]","930033918","false","Expirado","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","463059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-463059-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316211}]","Veracruz","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","463059","true","Mixta","Comisión del Agua del Estado de Veracruz","2013-10-30T00:00:00.000Z","480511","ocds-0ud2q6-AA-930033918-N41-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1228448.27","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MARÍA DE LOS ÁNGELES RODRÍGUEZ AGUIRRE, id=maria-de-los-angeles-rodriguez-aguirre}]","comision-del-agua-del-estado-de-veracruz","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1228448.27","463059"
"2019-01-24T01:17:46.000Z","2014-09-26T07:43:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-26T00:00:00.000Z","México","Adquisiciones","VER","complete","[FRANCISCO JIMENEZ PEÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457382]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JIMENEZ PEÑA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=francisco-jimenez-pena}]","Nacional","MXN","Adquisiciones","AA-930033918-N41-2014-623541","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[francisco-jimenez-pena]","services","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2014-09-26T13:00:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","SERVICIO DE EVENTO DE TRES SALONES TIPO ESCUELA PARA 50 PERSONAS","[{id=compranet-1620524637144}]","930033918","false","Expirado","SERVICIO DE EVENTO DE TRES SALONES TIPO ESCUELA PARA 50 PERSONAS","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","623541","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-623541-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457382}]","Veracruz","SERVICIO DE EVENTO DE TRES SALONES TIPO ESCUELA PARA 50 PERSONAS","623541","true","Mixta","Comisión del Agua del Estado de Veracruz","2014-09-26T00:00:00.000Z","679620","ocds-0ud2q6-AA-930033918-N41-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","103448.27","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=FRANCISCO JIMENEZ PEÑA, id=francisco-jimenez-pena}]","comision-del-agua-del-estado-de-veracruz","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.27","623541"
"2019-01-24T01:18:06.000Z","2013-10-17T15:55:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-29T00:00:00.000Z","México","Adquisiciones","VER","complete","[EDUARDO VAZQUEZ GUERRERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316219]","[{address={countryName=México}, roles=supplier, name=EDUARDO VAZQUEZ GUERRERO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=eduardo-vazquez-guerrero}]","Nacional","MXN","Adquisiciones","AA-930033918-N42-2013-463006","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[eduardo-vazquez-guerrero]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2013-10-17T16:45:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ARRENDAMIENTO DE CAMIONES CISTERNA","[{id=compranet-1620524637144}]","930033918","false","Expirado","ARRENDAMIENTO DE CAMIONES CISTERNA","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","463006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-463006-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316219}]","Veracruz","ARRENDAMIENTO DE CAMIONES CISTERNA","463006","true","Mixta","Comisión del Agua del Estado de Veracruz","2013-10-30T00:00:00.000Z","480519","ocds-0ud2q6-AA-930033918-N42-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2913362.06","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=EDUARDO VAZQUEZ GUERRERO, id=eduardo-vazquez-guerrero}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","2913362.06","463006"
"2019-01-24T01:17:46.000Z","2014-09-26T09:38:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-25T00:00:00.000Z","México","Adquisiciones","VER","complete","[REYNA HERRERA CASTELLANOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564233]","[{address={countryName=México}, roles=supplier, name=REYNA HERRERA CASTELLANOS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=reyna-herrera-castellanos}]","Nacional","MXN","Adquisiciones","AA-930033918-N42-2014-621566","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[reyna-herrera-castellanos]","services","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2014-09-26T15:00:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","JUEGO DE MESA USO EFICIENTE (LOTERIA CON 12 TARJETAS)","[{id=compranet-1620524637144}]","930033918","false","Expirado","JUEGO DE MESA USO EFICIENTE (LOTERIA CON 12 TARJETAS)","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","621566","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-621566-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564233}]","Veracruz","JUEGO DE MESA USO EFICIENTE (LOTERIA CON 12 TARJETAS)","621566","true","Mixta","Comisión del Agua del Estado de Veracruz","2014-09-25T00:00:00.000Z","679739","ocds-0ud2q6-AA-930033918-N42-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=REYNA HERRERA CASTELLANOS, id=reyna-herrera-castellanos}]","comision-del-agua-del-estado-de-veracruz","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27100","621566"
