"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-07-04T14:09:12.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[TERMOCLIMA C.R. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000044-0000800001]","[{identifier={scheme=Registro Nacional, id=3101172538, uri=http://www.registronacional.go.cr/}, address={streetAddress=plaza viquez san jose San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=TERMOCLIMA C.R. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=termoclima-cr-sociedad-anonima}]","3000000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000044-0000800001-432019012800052","[contract]","radiografica-costarricense-sociedad-anonima","[termoclima-cr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos minisplit de aire acondicionado (Escasa cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000044-0000800001}]","432019012800052","2019PP-000044-0000800001","ocds-rwubve-2019PP-000044-0000800001","[BIENES]","1700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TERMOCLIMA C.R. SOCIEDAD ANONIMA, id=termoclima-cr-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","1700000","432019012800052",,,,,,,,,,,,,,
"2021-11-28T01:40:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-04-04T16:31:07.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[IMPORTADORA A D NAT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000010-0000800001]","[{identifier={scheme=Registro Nacional, id=3101167171, uri=http://www.registronacional.go.cr/}, address={streetAddress=contiguo al parqueo de Walmart san sebastian apartado 912-1000 San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA A D NAT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-a-d-nat-sociedad-anonima}]","3098217.99","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2016PP-000010-0000800001-432016012800022","[contract]","radiografica-costarricense-sociedad-anonima","[importadora-a-d-nat-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de 26 baterías para plantas eléctricas de la empresa","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432016012800022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016012800022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000010-0000800001}]","432016012800022","2016PP-000010-0000800001","ocds-rwubve-2016PP-000010-0000800001","[BIENES]","1698842","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTADORA A D NAT SOCIEDAD ANONIMA, id=importadora-a-d-nat-sociedad-anonima}]","3098217.99","https://www.sicop.go.cr/index.jsp","buyer","1698842","432016012800022",,"536.952858","5770","USD","USD","5770","536.952858",,,,,,,
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-10-31T16:28:58.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[CORPORACION DEMARKAM INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000134-0000800001]","[{identifier={scheme=Registro Nacional, id=3101178952, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 este 125 sur del banco nacional, santa ana Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION DEMARKAM INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-demarkam-internacional-sociedad-anonima}]","1893851.3","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000134-0000800001-432018012800139","[contract]","radiografica-costarricense-sociedad-anonima","[corporacion-demarkam-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Bolígrafos Promocionales (Escasa cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800139","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000134-0000800001}]","432018012800139","2018PP-000134-0000800001","ocds-rwubve-2018PP-000134-0000800001","[BIENES]","1694921.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION DEMARKAM INTERNACIONAL SOCIEDAD ANONIMA, id=corporacion-demarkam-internacional-sociedad-anonima}]","1893851.3","https://www.sicop.go.cr/index.jsp","buyer","1694921.16","432018012800139",,"606.032415","3125","USD","USD","3125","606.032415","606.032415","606.032415","USD","USD","2796.75","2796.75",
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-07-13T08:54:43.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[TUDUL - C CVCH SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000038-0000800001]","[{identifier={scheme=Registro Nacional, id=3101469941, uri=http://www.registronacional.go.cr/}, address={streetAddress=Rio Segundo de Alajuela, De la Estacion de combustible Pacific, 350 mts NorEste. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TUDUL - C CVCH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tudul---c-cvch-sociedad-anonima}]","2518183.87","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000038-0000800001-432017012800039","[contract]","radiografica-costarricense-sociedad-anonima","[tudul---c-cvch-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Confitería con marca empresarial (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000038-0000800001}]","432017012800039","2017PP-000038-0000800001","ocds-rwubve-2017PP-000038-0000800001","[BIENES]","1694394.36","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TUDUL - C CVCH SOCIEDAD ANONIMA, id=tudul---c-cvch-sociedad-anonima}]","2518183.87","https://www.sicop.go.cr/index.jsp","buyer","1694394.36","432017012800039",,"572.314516","4400","USD","USD","4400","572.314516","572.314516","572.314516","USD","USD","2960.6","2960.6",
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-03-24T16:53:44.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[ELEVADORES SCHINDLER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000011-0000800001]","[{identifier={scheme=Registro Nacional, id=3101340543, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Ferreteria Capris en la Uruca 400 NORTE Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELEVADORES SCHINDLER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-schindler-sociedad-anonima}]","1699998.79","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2020PP-000011-0000800001-432020012800016","[contract]","radiografica-costarricense-sociedad-anonima","[elevadores-schindler-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos varios para elevadores. Por excepción.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432020012800016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020012800016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000011-0000800001}]","432020012800016","2020PP-000011-0000800001","ocds-rwubve-2020PP-000011-0000800001","[BIENES]","1688820.269","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELEVADORES SCHINDLER SOCIEDAD ANONIMA, id=elevadores-schindler-sociedad-anonima}]","1699998.79","https://www.sicop.go.cr/index.jsp","buyer","1688820.269","432020012800016",,,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-07-30T07:04:44.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[MAYA COMMUNICATIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000049-0000800001]","[{identifier={scheme=Registro Nacional, id=3101469109, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Las Angarillas 43 San Josecito, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MAYA COMMUNICATIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maya-communications-sociedad-anonima}]","1351667.69","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000049-0000800001-432019012800056","[contract]","radiografica-costarricense-sociedad-anonima","[maya-communications-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipos de Telecomunicaciones ( gabinetes, UPS, brazos para cámaras, gabinetes,estación de trabajo, Pantallas) Escaza Cuantía","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000049-0000800001}]","432019012800056","2019PP-000049-0000800001","ocds-rwubve-2019PP-000049-0000800001","[BIENES]","1668820.94","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAYA COMMUNICATIONS SOCIEDAD ANONIMA, id=maya-communications-sociedad-anonima}]","1351667.69","https://www.sicop.go.cr/index.jsp","buyer","1668820.94","432019012800056",,"571.529679","2365","USD","USD","2365","571.529679","571.529679","571.529679","USD","USD","2919.92","2919.92",
"2021-11-28T01:42:08.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-04-07T14:13:33.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[BDS ASESORES JURIDICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000043-0000800001]","[{identifier={scheme=Registro Nacional, id=3101227499, uri=http://www.registronacional.go.cr/}, address={streetAddress=Castillo Torre Luz, al costado este de ferretería EPA Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=BDS ASESORES JURIDICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bds-asesores-juridicos-sociedad-anonima}]","1666092.81","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000043-0000800001-432017012800040","[contract]","radiografica-costarricense-sociedad-anonima","[bds-asesores-juridicos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Empresa especialista en Derecho Laboral para impartir capacitación en la actualización de la Reforma Procesal Laboral. (EC)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000043-0000800001}]","432017012800040","2017PP-000043-0000800001","ocds-rwubve-2017PP-000043-0000800001","[SERVICIOS]","1666092.81","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BDS ASESORES JURIDICOS SOCIEDAD ANONIMA, id=bds-asesores-juridicos-sociedad-anonima}]","1666092.81","https://www.sicop.go.cr/index.jsp","buyer","1666092.81","432017012800040",,"555.36427","3000","USD","USD","3000","555.36427","555.36427","555.36427","USD","USD","3000","3000","2017-05-07T14:13:33.000Z"
"2021-11-28T01:40:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-12-12T13:17:17.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[CORPORACION FONT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000098-0000800001]","[{identifier={scheme=Registro Nacional, id=3101008736, uri=http://www.registronacional.go.cr/}, address={streetAddress=contiguo a ciudad toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION FONT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-font-sociedad-anonima}]","1469106.57","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2016PP-000098-0000800001-432016012800098","[contract]","radiografica-costarricense-sociedad-anonima","[corporacion-font-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de 3 paneles de control MICS NEXYS 2, versión de software 1.0.5B.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432016012800098","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016012800098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000098-0000800001}]","432016012800098","2016PP-000098-0000800001","ocds-rwubve-2016PP-000098-0000800001","[BIENES]","1660090.43","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION FONT SOCIEDAD ANONIMA, id=corporacion-font-sociedad-anonima}]","1469106.57","https://www.sicop.go.cr/index.jsp","buyer","1660090.43","432016012800098",,"544.113545","2700","USD","USD","2700","544.113545","544.113545","544.113545","USD","USD","3051","3051","2017-01-12T13:17:17.000Z"
"2021-11-28T01:40:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-05-30T14:39:35.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[LA TIENDA PUBLICITARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000024-0000800001]","[{identifier={scheme=Registro Nacional, id=3101570223, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cuidad Cariari, Residencial Los Arcos, Boulevar principal, apartamentos Los Robles #1 Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LA TIENDA PUBLICITARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=la-tienda-publicitaria-sociedad-anonima}]","896090","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2015PP-000024-0000800001-432016012800030","[contract]","radiografica-costarricense-sociedad-anonima","[la-tienda-publicitaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos promocionales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432016012800030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016012800030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000024-0000800001}]","432016012800030","2015PP-000024-0000800001","ocds-rwubve-2015PP-000024-0000800001","[BIENES]","1650930","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LA TIENDA PUBLICITARIA SOCIEDAD ANONIMA, id=la-tienda-publicitaria-sociedad-anonima}]","896090","https://www.sicop.go.cr/index.jsp","buyer","1650930","432016012800030",,,,,,,,,,,,,,"2016-06-30T14:39:35.000Z"
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-08-03T14:59:35.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000103-0000800001]","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","2864113.41","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000103-0000800001-432017012800110","[contract]","radiografica-costarricense-sociedad-anonima","[coasin-costa-rica-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación tarjetas Equipos MetroEthernet (EC)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800110","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000103-0000800001}]","432017012800110","2017PP-000103-0000800001","ocds-rwubve-2017PP-000103-0000800001","[SERVICIOS]","1641624.72","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","2864113.41","https://www.sicop.go.cr/index.jsp","buyer","1641624.72","432017012800110",,"572.824974","4999.98","USD","USD","4999.98","572.824974","572.824974","572.824974","USD","USD","2865.84","2865.84","2017-09-03T14:59:35.000Z"
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-12-07T15:11:27.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[COMPU PLAZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000144-0000800001]","[{identifier={scheme=Registro Nacional, id=3101153169, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibás carretera a Santo Domingo de Heredia, 50 norte de Neón Nieto Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPU PLAZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=compu-plaza-sociedad-anonima}]","1739650.62","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000144-0000800001-432018012800159","[contract]","radiografica-costarricense-sociedad-anonima","[compu-plaza-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Gabinetes metálicos, UPS y UPS para videovigilancia (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800159","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800159-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000144-0000800001}]","432018012800159","2018PP-000144-0000800001","ocds-rwubve-2018PP-000144-0000800001","[BIENES]","1635963.84","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPU PLAZA SOCIEDAD ANONIMA, id=compu-plaza-sociedad-anonima}]","1739650.62","https://www.sicop.go.cr/index.jsp","buyer","1635963.84","432018012800159",,"599.879523","2900","USD","USD","2900","599.879523","599.554149","599.554149","USD","USD","2728.634","2728.634",
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-07-03T14:08:51.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[ELECTROVAL TELECOMUNICACIONES Y ENERGIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000034-0000800001]","[{identifier={scheme=Registro Nacional, id=3101308225, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 este y 125 norte del Wallmart, Guadalupe, San Jose Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROVAL TELECOMUNICACIONES Y ENERGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electroval-telecomunicaciones-y-energia-sociedad-anonima}]","3889903.2","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2020PP-000034-0000800001-432020012800053","[contract]","radiografica-costarricense-sociedad-anonima","[electroval-telecomunicaciones-y-energia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Herramientas para trabajos con F.O (EC)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432020012800053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020012800053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000034-0000800001}]","432020012800053","2020PP-000034-0000800001","ocds-rwubve-2020PP-000034-0000800001","[BIENES]","1635830.94","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROVAL TELECOMUNICACIONES Y ENERGIA SOCIEDAD ANONIMA, id=electroval-telecomunicaciones-y-energia-sociedad-anonima}]","3889903.2","https://www.sicop.go.cr/index.jsp","buyer","1635830.94","432020012800053",,"582.320839","6680","USD","USD","6680","582.320839",,,,,,,
