"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2019-01-24T01:17:00.000Z",,"Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-27T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU",,"complete","[FABIOLA JIMENEZ CASTILLO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=941851]","[{address={countryName=México}, roles=supplier, name=FABIOLA JIMENEZ CASTILLO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=fabiola-jimenez-castillo}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E712-2016-1171495","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[fabiola-jimenez-castillo]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Victor Ricardo Maldonado Cortés",,"victor-ricardo-maldonado-cortes","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","prestador de servicios profesionales","[{id=compranet-1620524637144}]",,"015000999","false","Expirado","prestador de servicios profesionales","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1171495","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1171495-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=941851}]","prestador de servicios profesionales","1171495",,"Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2016-06-30T00:00:00.000Z","1140331","ocds-0ud2q6-AA-015000999-E712-2016","false","[{}]","05. Adjudicación Directa LAASSP","81818.17","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=FABIOLA JIMENEZ CASTILLO, id=fabiola-jimenez-castillo}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","81818.17","1171495","2016-01-27T00:00:00.000Z","true"
"2019-01-24T01:16:35.000Z",,"Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-31T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU",,"complete","[ANGELICA MARTINEZ PEÑALOZA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079239]","[{address={countryName=México}, roles=supplier, name=ANGELICA MARTINEZ PEÑALOZA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=angelica-martinez-penaloza}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E712-2017-1340167","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[angelica-martinez-penaloza]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Victor Ricardo Maldonado Cortés",,"victor-ricardo-maldonado-cortes","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]",,"015000999","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1340167","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1340167-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079239}]","PRESTADOR DE SERVICIOS PROFESIONALES","1340167",,"Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2017-03-31T00:00:00.000Z","1285256","ocds-0ud2q6-AA-015000999-E712-2017","false","[{}]","05. Adjudicación Directa LAASSP","390000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=ANGELICA MARTINEZ PEÑALOZA, id=angelica-martinez-penaloza}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","390000","1340167",,"true"
"2019-09-11T10:42:05.000Z","2018-08-09T00:59:00.000Z","Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-27T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU",,"complete","[OSCAR MANUEL GÓMEZ NÚÑEZ]","https://sites.google.com/site/cnetuc/directorio","PRESTADOR DE SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1535499]","[{address={countryName=México}, roles=supplier, name=OSCAR MANUEL GÓMEZ NÚÑEZ, details={type=person}, id=oscar-manuel-gomez-nunez}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E712-2018-1894207","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[oscar-manuel-gomez-nunez]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Arciniega Godoy","2018-04-26T11:00:00.000Z","veronica-elizabeth-arciniega-godoy","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","015000999","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1894207","MX-CPA","MXN","PRESTADOR DE SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1894207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1535499}]","PRESTADOR DE SERVICIOS PROFESIONALES","1894207","No se utilizó el Contrato Marco","Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2018-06-30T00:00:00.000Z","1771473","ocds-0ud2q6-AA-015000999-E712-2018","false","[{}]","05. Adjudicación Directa LAASSP","97500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=OSCAR MANUEL GÓMEZ NÚÑEZ, id=oscar-manuel-gomez-nunez}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","97500","1894207",,
"2020-09-10T12:55:01.000Z","2020-07-02T12:26:00.000Z","Secretaría de Desarrollo Agrario, Territorial y Urbano","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-18T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU",,"complete","[MARIA TERESA ILEANA VEGA HINTERHOLZER]","https://sites.google.com/site/cnetuc/directorio","Prestación de Servicios para coadyuvar en las operaciones sustantivas, objetivos y metas del Programa Nacional de Reconstrucción","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1864307]","[{address={countryName=México}, roles=supplier, name=MARIA TERESA ILEANA VEGA HINTERHOLZER, details={type=person}, id=maria-teresa-ileana-vega-hinterholzer}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E712-2020-2338897","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[maria-teresa-ileana-vega-hinterholzer]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramírez Valenzuela","2020-06-16T00:00:00.000Z","luis-humberto-ramirez-valenzuela","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTACIÓN DE SERVICIOS","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","015000999","false","Expirado","PRESTACIÓN DE SERVICIOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","2338897","MX-CPA","MXN","Prestación de Servicios para coadyuvar en las operaciones sustantivas, objetivos y metas del Programa Nacional de Reconstrucción","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2338897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1864307}]","PRESTADOR DE SERVICIO","2338897","No se utilizó el Contrato Marco","Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2020-06-30T00:00:00.000Z","2130093","ocds-0ud2q6-AA-015000999-E712-2020","false","[{}]","05. Adjudicación Directa LAASSP","104895.12","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=MARIA TERESA ILEANA VEGA HINTERHOLZER, id=maria-teresa-ileana-vega-hinterholzer}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","104895.12","2338897","2020-06-22T00:00:00.000Z",
"2021-08-08T14:30:47.000Z","2021-05-21T14:36:00.000Z","Secretaría de Desarrollo Agrario, Territorial y Urbano","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-11T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU",,"complete","[Iván Alonso Rubalcava Rocha]","https://sites.google.com/site/cnetuc/directorio","Prestador de Servicios","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1987369]","[{address={countryName=México}, roles=supplier, name=Iván Alonso Rubalcava Rocha, details={type=person}, id=ivan-alonso-rubalcava-rocha}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E712-2021-2509314","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[ivan-alonso-rubalcava-rocha]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramírez Valenzuela","2021-05-11T00:00:00.000Z","luis-humberto-ramirez-valenzuela","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Prestador de servicios","[{id=compranet-1621771200012}, {id=compranet-1625400000017}, {id=compranet-1628467200008}]","Art. 41 fr. XIV","015000999","false","Expirado","Prestador de servicios","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","2509314","MX-CPA","MXN","Prestador de Servicios","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2509314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1987369}]","Prestador de Servicios","2509314","No se utilizó el Contrato Marco","Presencial","Secretaría de Desarrollo Agrario, Territorial y Urbano","2021-05-11T00:00:00.000Z","2274329","ocds-0ud2q6-AA-015000999-E712-2021","false","[{}]","05. Adjudicación Directa LAASSP","157342.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=Iván Alonso Rubalcava Rocha, id=ivan-alonso-rubalcava-rocha}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","157342.65","2509314",,
"2019-01-24T01:17:00.000Z",,"Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-27T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU",,"complete","[GILBERTO MIRELES MOSCO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=941875]","[{address={countryName=México}, roles=supplier, name=GILBERTO MIRELES MOSCO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=gilberto-mireles-mosco}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E713-2016-1171525","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[gilberto-mireles-mosco]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Victor Ricardo Maldonado Cortés",,"victor-ricardo-maldonado-cortes","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","prestador de servicios profesionales","[{id=compranet-1620524637144}]",,"015000999","false","Expirado","prestador de servicios profesionales","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1171525","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1171525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=941875}]","prestador de servicios profesionales","1171525",,"Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2016-06-30T00:00:00.000Z","1140348","ocds-0ud2q6-AA-015000999-E713-2016","false","[{}]","05. Adjudicación Directa LAASSP","69230.74","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=GILBERTO MIRELES MOSCO, id=gilberto-mireles-mosco}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","69230.74","1171525","2016-01-27T00:00:00.000Z","true"
"2019-01-24T01:16:35.000Z",,"Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-31T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU",,"complete","[OLIVA MARIA VELASCO ROMERO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079240]","[{address={countryName=México}, roles=supplier, name=OLIVA MARIA VELASCO ROMERO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=oliva-maria-velasco-romero}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E713-2017-1340146","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[oliva-maria-velasco-romero]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Victor Ricardo Maldonado Cortés",,"victor-ricardo-maldonado-cortes","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]",,"015000999","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1340146","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1340146-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079240}]","PRESTADOR DE SERVICIOS PROFESIONALES","1340146",,"Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2017-06-30T00:00:00.000Z","1285235","ocds-0ud2q6-AA-015000999-E713-2017","false","[{}]","05. Adjudicación Directa LAASSP","69230.74","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=OLIVA MARIA VELASCO ROMERO, id=oliva-maria-velasco-romero}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","69230.74","1340146","2017-01-31T00:00:00.000Z","true"
"2019-09-11T10:42:05.000Z","2018-08-09T01:00:00.000Z","Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-27T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU",,"complete","[ARACELI RAMOS LOPEZ]","https://sites.google.com/site/cnetuc/directorio","PRESTADOR DE SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1535500]","[{address={countryName=México}, roles=supplier, name=ARACELI RAMOS LOPEZ, details={type=person}, id=araceli-ramos-lopez}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E713-2018-1894205","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[araceli-ramos-lopez]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Arciniega Godoy","2018-04-25T23:00:00.000Z","veronica-elizabeth-arciniega-godoy","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","015000999","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1894205","MX-CPA","MXN","PRESTADOR DE SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1894205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1535500}]","PRESTADOR DE SERVICIOS PROFESIONALES","1894205","No se utilizó el Contrato Marco","Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2018-06-30T00:00:00.000Z","1771471","ocds-0ud2q6-AA-015000999-E713-2018","false","[{}]","05. Adjudicación Directa LAASSP","63000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=ARACELI RAMOS LOPEZ, id=araceli-ramos-lopez}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","63000","1894205",,
"2020-09-10T12:55:01.000Z","2020-07-02T12:35:00.000Z","Secretaría de Desarrollo Agrario, Territorial y Urbano","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-18T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU",,"complete","[ALFREDO ESTEBAN HERNANDEZ VALLE]","https://sites.google.com/site/cnetuc/directorio","Prestación de Servicios para coadyuvar en las operaciones sustantivas, objetivos y metas del Programa Nacional de Reconstrucción","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1864317]","[{address={countryName=México}, roles=supplier, name=ALFREDO ESTEBAN HERNANDEZ VALLE, details={type=person}, id=alfredo-esteban-hernandez-valle}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E713-2020-2338911","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[alfredo-esteban-hernandez-valle]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramírez Valenzuela","2020-06-16T00:00:00.000Z","luis-humberto-ramirez-valenzuela","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTACIÓN DE SERVICIOS","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","015000999","false","Expirado","PRESTACIÓN DE SERVICIOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","2338911","MX-CPA","MXN","Prestación de Servicios para coadyuvar en las operaciones sustantivas, objetivos y metas del Programa Nacional de Reconstrucción","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2338911-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1864317}]","PRESTADOR DE SERVICIO","2338911","No se utilizó el Contrato Marco","Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2020-06-30T00:00:00.000Z","2130108","ocds-0ud2q6-AA-015000999-E713-2020","false","[{}]","05. Adjudicación Directa LAASSP","52447.56","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=ALFREDO ESTEBAN HERNANDEZ VALLE, id=alfredo-esteban-hernandez-valle}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52447.56","2338911","2020-06-22T00:00:00.000Z",
"2021-08-08T14:30:47.000Z","2021-05-21T14:43:00.000Z","Secretaría de Desarrollo Agrario, Territorial y Urbano","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-11T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU",,"complete","[PAMELA VAZQUEZ TRUJILLO]","https://sites.google.com/site/cnetuc/directorio","Prestador de Servicios","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1987380]","[{address={countryName=México}, roles=supplier, name=PAMELA VAZQUEZ TRUJILLO, details={type=person}, id=pamela-vazquez-trujillo}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E713-2021-2509322","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[pamela-vazquez-trujillo]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramírez Valenzuela","2021-05-11T00:00:00.000Z","luis-humberto-ramirez-valenzuela","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Prestador de servicios","[{id=compranet-1621771200012}, {id=compranet-1625400000017}, {id=compranet-1628467200008}]","Art. 41 fr. XIV","015000999","false","Expirado","Prestador de servicios","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","2509322","MX-CPA","MXN","Prestador de Servicios","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2509322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1987380}]","Prestador de Servicios","2509322","No se utilizó el Contrato Marco","Presencial","Secretaría de Desarrollo Agrario, Territorial y Urbano","2021-05-11T00:00:00.000Z","2274337","ocds-0ud2q6-AA-015000999-E713-2021","false","[{}]","05. Adjudicación Directa LAASSP","135000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=PAMELA VAZQUEZ TRUJILLO, id=pamela-vazquez-trujillo}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","135000","2509322",,
