"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-04-16T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-15T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[SECRETARÍA DE GOBERNACIÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/020/15]","[{roles=supplier, name=SECRETARÍA DE GOBERNACIÓN, details={type=company}, id=secretaria-de-gobernacion}]","MXN","OFICINAS CENTRALES.","AD/020/15-AD/020/15","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[secretaria-de-gobernacion]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN EN EL DIARIO OFICILA DE LA FEDERACIÓN DE LA CONVOCATORIA PARA EL SERVICIO DE MANTENIMIENTO EN LAS ESCUELA NAUTICA MERCANTE DE VERACRUZ","[{id=pot-1620519810584}]","PUBLICACIÓN EN EL DIARIO OFICILA DE LA FEDERACIÓN DE LA CONVOCATORIA PARA EL SERVICIO DE MANTENIMIENTO EN LAS ESCUELA NAUTICA MERCANTE DE VERACRUZ","direct","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","AD/020/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/020/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/020/15}]","PUBLICACIÓN EN EL DIARIO OFICILA DE LA FEDERACIÓN DE LA CONVOCATORIA PARA EL SERVICIO DE MANTENIMIENTO EN LAS ESCUELA NAUTICA MERCANTE DE VERACRUZ","AD/020/15","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2015-04-16T00:00:00.000Z","AD/020/15","ocds-0ud2q6-AD/020/15","6920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE GOBERNACIÓN, id=secretaria-de-gobernacion}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6920","AD/020/15"
"2021-05-09T00:24:27.000Z","2016-07-12T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-12T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[SECRETARÍA DE GOBERNACIÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/022/16]","[{roles=supplier, name=SECRETARÍA DE GOBERNACIÓN, details={type=company}, id=secretaria-de-gobernacion}]","MXN","OFICINAS CENTRALES.","AD/022/16-AD/022/16","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[secretaria-de-gobernacion]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN DE BASES DE CONVOCATORIA LICITACIÓN PUBLICA SERVICIO DE MANTENIMIENTO A LAS INSTALACIONES DEL CENTRO DE EDUCACIÓN NÁUTICA DE CAMPECHE","[{id=pot-1620519810584}]","PUBLICACIÓN DE BASES DE CONVOCATORIA LICITACIÓN PUBLICA SERVICIO DE MANTENIMIENTO A LAS INSTALACIONES DEL CENTRO DE EDUCACIÓN NÁUTICA DE CAMPECHE","direct","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","AD/022/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/022/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/022/16}]","PUBLICACIÓN DE BASES DE CONVOCATORIA LICITACIÓN PUBLICA SERVICIO DE MANTENIMIENTO A LAS INSTALACIONES DEL CENTRO DE EDUCACIÓN NÁUTICA DE CAMPECHE","AD/022/16","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2016-07-13T00:00:00.000Z","AD/022/16","ocds-0ud2q6-AD/022/16","7076","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE GOBERNACIÓN, id=secretaria-de-gobernacion}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7076","AD/022/16"
"2021-05-09T00:24:27.000Z","2016-07-21T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-21T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[SECRETARÍA DE GOBERNACIÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/023/16]","[{roles=supplier, name=SECRETARÍA DE GOBERNACIÓN, details={type=company}, id=secretaria-de-gobernacion}]","MXN","OFICINAS CENTRALES.","AD/023/16-AD/023/16","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[secretaria-de-gobernacion]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN DE BASES DE CONVOCATORIA LICITACIÓN PÚBLICA NO.LO-009J4V001-E18-2016 SERVICIO DE MANTENIMIENTO A LAS INSTALACIONES DEL CENTRO DE EDUCACIÓN NÁUTICA DE CAMPECHE","[{id=pot-1620519810584}]","PUBLICACIÓN DE BASES DE CONVOCATORIA LICITACIÓN PÚBLICA NO.LO-009J4V001-E18-2016 SERVICIO DE MANTENIMIENTO A LAS INSTALACIONES DEL CENTRO DE EDUCACIÓN NÁUTICA DE CAMPECHE","direct","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","AD/023/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/023/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/023/16}]","PUBLICACIÓN DE BASES DE CONVOCATORIA LICITACIÓN PÚBLICA NO.LO-009J4V001-E18-2016 SERVICIO DE MANTENIMIENTO A LAS INSTALACIONES DEL CENTRO DE EDUCACIÓN NÁUTICA DE CAMPECHE","AD/023/16","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2016-07-22T00:00:00.000Z","AD/023/16","ocds-0ud2q6-AD/023/16","7076","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE GOBERNACIÓN, id=secretaria-de-gobernacion}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7076","AD/023/16"
"2021-05-09T00:24:27.000Z","2015-11-13T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-13T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[SECRETARÍA DE GOBERNACIÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/069/15]","[{roles=supplier, name=SECRETARÍA DE GOBERNACIÓN, details={type=company}, id=secretaria-de-gobernacion}]","MXN","OFICINAS CENTRALES.","AD/069/15-AD/069/15","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[secretaria-de-gobernacion]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN EN EL DIARIO OFICIL DE LA FEDERACIÓN DE LA CONVOCATORIA PARA LA LICITACION PUBLICA NACIONAL CONSISTENTE EN EL ARRENDAMIENTO DE VIDEOPROYECTORES INTERACTIVOS PARA LOS CENTROS DE COSTO DEL FIDEICOMISO","[{id=pot-1620519810584}]","PUBLICACIÓN EN EL DIARIO OFICIL DE LA FEDERACIÓN DE LA CONVOCATORIA PARA LA LICITACION PUBLICA NACIONAL CONSISTENTE EN EL ARRENDAMIENTO DE VIDEOPROYECTORES INTERACTIVOS PARA LOS CENTROS DE COSTO DEL FIDEICOMISO","direct","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","AD/069/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/069/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/069/15}]","PUBLICACIÓN EN EL DIARIO OFICIL DE LA FEDERACIÓN DE LA CONVOCATORIA PARA LA LICITACION PUBLICA NACIONAL CONSISTENTE EN EL ARRENDAMIENTO DE VIDEOPROYECTORES INTERACTIVOS PARA LOS CENTROS DE COSTO DEL FIDEICOMISO","AD/069/15","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2015-11-13T00:00:00.000Z","AD/069/15","ocds-0ud2q6-AD/069/15","6920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE GOBERNACIÓN, id=secretaria-de-gobernacion}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6920","AD/069/15"
"2021-05-09T00:24:27.000Z","2011-08-17T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-17T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[SECRETARIA DE GOBERNACIÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/059/11]","[{roles=supplier, name=SECRETARIA DE GOBERNACIÓN, details={type=company}, id=secretaria-de-gobernacion}]","MXN","OFICINAS CENTRALES.","AD/059/11-AD/059/11","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[secretaria-de-gobernacion]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE SERVICIO DE PUBLICACIÓN DE BASES EN EL DIARIO OFICIAL DE LA FEDERACIÓN","[{id=pot-1620519810584}]","ADQUISICIÓN DE SERVICIO DE PUBLICACIÓN DE BASES EN EL DIARIO OFICIAL DE LA FEDERACIÓN","direct","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","AD/059/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/059/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/059/11}]","ADQUISICIÓN DE SERVICIO DE PUBLICACIÓN DE BASES EN EL DIARIO OFICIAL DE LA FEDERACIÓN","AD/059/11","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2011-08-19T00:00:00.000Z","AD/059/11","ocds-0ud2q6-AD/059/11","5492","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACIÓN, id=secretaria-de-gobernacion}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5492","AD/059/11"
"2021-05-09T00:24:27.000Z","2015-10-08T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-08T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[SECRETARÍA DE GOBERNACIÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/059/15]","[{roles=supplier, name=SECRETARÍA DE GOBERNACIÓN, details={type=company}, id=secretaria-de-gobernacion}]","MXN","OFICINAS CENTRALES.","AD/059/15-AD/059/15","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[secretaria-de-gobernacion]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN EN EL DIARIO OFICILA DE LA FEDERACIÓN DE LA CONVOCATORIA PARA EL MANTENIMIENTO DE LAS INSTALACIONES DE LA ESVUELA NÁUTICA DE VERACRUZ","[{id=pot-1620519810584}]","PUBLICACIÓN EN EL DIARIO OFICILA DE LA FEDERACIÓN DE LA CONVOCATORIA PARA EL MANTENIMIENTO DE LAS INSTALACIONES DE LA ESVUELA NÁUTICA DE VERACRUZ","direct","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","AD/059/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/059/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/059/15}]","PUBLICACIÓN EN EL DIARIO OFICILA DE LA FEDERACIÓN DE LA CONVOCATORIA PARA EL MANTENIMIENTO DE LAS INSTALACIONES DE LA ESVUELA NÁUTICA DE VERACRUZ","AD/059/15","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2015-10-08T00:00:00.000Z","AD/059/15","ocds-0ud2q6-AD/059/15","6920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE GOBERNACIÓN, id=secretaria-de-gobernacion}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6920","AD/059/15"
"2021-05-09T00:24:27.000Z","2015-10-08T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-08T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[SECRETARÍA DE GOBERNACIÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/060/15]","[{roles=supplier, name=SECRETARÍA DE GOBERNACIÓN, details={type=company}, id=secretaria-de-gobernacion}]","MXN","OFICINAS CENTRALES.","AD/060/15-AD/060/15","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[secretaria-de-gobernacion]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN EN EL DIARIO OFICILA DE LA FEDERACIÓN DE LA CONVOCATORIA PARA EL MANTENIMIENTO DE LAS INSTALACIONES DE LA ESVUELA NÁUTICA DE MAZATLÁN","[{id=pot-1620519810584}]","PUBLICACIÓN EN EL DIARIO OFICILA DE LA FEDERACIÓN DE LA CONVOCATORIA PARA EL MANTENIMIENTO DE LAS INSTALACIONES DE LA ESVUELA NÁUTICA DE MAZATLÁN","direct","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","AD/060/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/060/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/060/15}]","PUBLICACIÓN EN EL DIARIO OFICILA DE LA FEDERACIÓN DE LA CONVOCATORIA PARA EL MANTENIMIENTO DE LAS INSTALACIONES DE LA ESVUELA NÁUTICA DE MAZATLÁN","AD/060/15","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2015-10-08T00:00:00.000Z","AD/060/15","ocds-0ud2q6-AD/060/15","6920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE GOBERNACIÓN, id=secretaria-de-gobernacion}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6920","AD/060/15"
"2021-05-09T00:24:27.000Z","2015-10-13T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-13T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[SECRETARÍA DE GOBERNACIÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/061/15]","[{roles=supplier, name=SECRETARÍA DE GOBERNACIÓN, details={type=company}, id=secretaria-de-gobernacion}]","MXN","OFICINAS CENTRALES.","AD/061/15-AD/061/15","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[secretaria-de-gobernacion]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN EN EL DIARIO OFICILA DE LA FEDERACIÓN DE LA CONVOCATORIA PARA EL MANTENIMIENTO DE LAS INSTALACIONES DE LA ESVUELA NÁUTICA DE TAMPICO","[{id=pot-1620519810584}]","PUBLICACIÓN EN EL DIARIO OFICILA DE LA FEDERACIÓN DE LA CONVOCATORIA PARA EL MANTENIMIENTO DE LAS INSTALACIONES DE LA ESVUELA NÁUTICA DE TAMPICO","direct","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","AD/061/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/061/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/061/15}]","PUBLICACIÓN EN EL DIARIO OFICILA DE LA FEDERACIÓN DE LA CONVOCATORIA PARA EL MANTENIMIENTO DE LAS INSTALACIONES DE LA ESVUELA NÁUTICA DE TAMPICO","AD/061/15","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2015-10-13T00:00:00.000Z","AD/061/15","ocds-0ud2q6-AD/061/15","6920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE GOBERNACIÓN, id=secretaria-de-gobernacion}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6920","AD/061/15"
"2021-05-09T00:24:27.000Z","2015-10-13T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-13T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[SECRETARÍA DE GOBERNACIÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/062/15]","[{roles=supplier, name=SECRETARÍA DE GOBERNACIÓN, details={type=company}, id=secretaria-de-gobernacion}]","MXN","OFICINAS CENTRALES.","AD/062/15-AD/062/15","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[secretaria-de-gobernacion]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN EN EL DIARIO OFICILA DE LA FEDERACIÓN DE LA CONVOCATORIA PARA EL MANTENIMIENTO DE LAS INSTALACIONES DEL CENTRO DE EDUCACIÓN NÁUTICA DE CAMPECHE","[{id=pot-1620519810584}]","PUBLICACIÓN EN EL DIARIO OFICILA DE LA FEDERACIÓN DE LA CONVOCATORIA PARA EL MANTENIMIENTO DE LAS INSTALACIONES DEL CENTRO DE EDUCACIÓN NÁUTICA DE CAMPECHE","direct","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","AD/062/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/062/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/062/15}]","PUBLICACIÓN EN EL DIARIO OFICILA DE LA FEDERACIÓN DE LA CONVOCATORIA PARA EL MANTENIMIENTO DE LAS INSTALACIONES DEL CENTRO DE EDUCACIÓN NÁUTICA DE CAMPECHE","AD/062/15","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2015-10-13T00:00:00.000Z","AD/062/15","ocds-0ud2q6-AD/062/15","6920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE GOBERNACIÓN, id=secretaria-de-gobernacion}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6920","AD/062/15"
"2021-05-09T00:24:27.000Z","2015-11-11T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-11T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[SECRETARÍA DE GOBERNACIÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/066/15]","[{roles=supplier, name=SECRETARÍA DE GOBERNACIÓN, details={type=company}, id=secretaria-de-gobernacion}]","MXN","OFICINAS CENTRALES.","AD/066/15-AD/066/15","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[secretaria-de-gobernacion]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN EN EL DIARIO OFICILA DE LA FEDERACIÓN DE LA CONVOCATORIA DE LA LICITACIÓN PUBLICA NACIONAL CONSISTENTE EN LA PRIMER ETAPA DE REHABILITACIÓN DEL PATIO DE HONOR Y EDIFICIO PRINCIPAL DE LA ENMM","[{id=pot-1620519810584}]","PUBLICACIÓN EN EL DIARIO OFICILA DE LA FEDERACIÓN DE LA CONVOCATORIA DE LA LICITACIÓN PUBLICA NACIONAL CONSISTENTE EN LA PRIMER ETAPA DE REHABILITACIÓN DEL PATIO DE HONOR Y EDIFICIO PRINCIPAL DE LA ENMM","direct","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","AD/066/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/066/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/066/15}]","PUBLICACIÓN EN EL DIARIO OFICILA DE LA FEDERACIÓN DE LA CONVOCATORIA DE LA LICITACIÓN PUBLICA NACIONAL CONSISTENTE EN LA PRIMER ETAPA DE REHABILITACIÓN DEL PATIO DE HONOR Y EDIFICIO PRINCIPAL DE LA ENMM","AD/066/15","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2015-11-11T00:00:00.000Z","AD/066/15","ocds-0ud2q6-AD/066/15","6920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE GOBERNACIÓN, id=secretaria-de-gobernacion}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6920","AD/066/15"
