"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","TISANTEO SA DE CV","0","1025615.5","0","tisanteo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA JAMEGO SA DE CV, scheme=RFC, verified=1, id=CJA920915UJ2}]","0","[{name=CONSTRUCTORA JAMEGO S.A. DE C.V.}, {name=CONSTRUCTORA JAMEGO, S.A. DE C.V.}, {name=CONSTRUCTORA JAMEGO S.A.. DE C..V}, {name=CONSTRUCTORA JAMEGO, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","398904.95","[{id=compranet-1620524637144}]","29","CONSTRUCTORA JAMEGO SA DE CV","0","2.5449588679999996E7","0","constructora-jamego-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=Efecto Mescalina S.A.P.I. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","EFECTO MESCALINA S A P I DE CV","0","1715517.24","0","efecto-mescalina-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ADMINISTRADORA CORPORATIVA DE MICHOACAN SA DE CV","0","279022.74","0","administradora-corporativa-de-michoacan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO LEGARCI S.C.","0","1115268.75","0","grupo-legarci-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=Arlo Asesores, S.C.}, {name=ARLO ASESORES S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ARLO ASESORES, S.C.","0","4736366","0","arlo-asesores-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MOBILIARIO ZAVALA SA DE CV, scheme=RFC, verified=1, id=MZA150107TH4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","MOBILIARIO ZAVALA SA DE CV","0","351768.98000000004","0","mobiliario-zavala-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}]","3","INGENIERÍA RIOBBO S.A. DE C.V.","0","1170530","0","ingenieria-riobbo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SUPERVISION DIGITAL SA DE CV, scheme=RFC, verified=1, id=SDI030919L91}]","0","[{name=SUPERVISION DIGITAL, S.A. DE C.V.}, {name=SUPERVISION DIGITAL, SA DE CV}, {name=SUPERVISIÓN DIGITAL, S.A DE C.V.}, {name=SUPERVISION DIGITAL S.A. DE C.V.}, {name=SUPERVISIÓN DIGITAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","23","SUPERVISION DIGITAL SA DE CV","0","3.1633888922659993E8","0","supervision-digital-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SOCAR DE MEXICO, S. A. DE C. V.","0","30570","0","socar-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","11","VALLISOLETANA DE SERVICIOS S.A. DE C.V.","0","4401995.834099999","0","vallisoletana-de-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[]","0","[{name=LA CASA DEL TEATRO A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","LA CASA DEL TEATRO, A. C.","0","130000","0","la-casa-del-teatro-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO ROAP CONSTRUCCIONES DE TUXTLA SA DE CV","0","5369382.97","0","grupo-roap-construcciones-de-tuxtla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO COMERCIAL TAHEM S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO COMERCIAL TAHEM SA DE CV","0","2711824.1399999997","0","grupo-comercial-tahem-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Distribuidores Fabricantes de Articulos Escolares S.A. de C.V.","0","99279.25","0","distribuidores-fabricantes-de-articulos-escolares-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PROMMESA, S.A DE C.V}, {name=PROMMESA S.A. DE C.V.}, {name=PROMMESA S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","PROMMESA SA DE CV","0","3144411.42","0","prommesa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=BALLISTIC TECHNOLOGY S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","BALLISTIC TECHNOLOGY SA DE CV","0","2304252.41","0","ballistic-technology-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ALTTRA, S.A. DE C.V.","0","22230","0","alttra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DÍAS LOREDO GRUPO GASTRONÓMICO, S.A. DE C.V.","0","135750","0","dias-loredo-grupo-gastronomico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","NOREVI S.A. DE C.V.","0","41810.4","0","norevi-sa-de-cv","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","THE ROYAL MINT","0","274308.41000000003","0","the-royal-mint","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CARTO COMERCIALIZADORA SA DE CV","0","1258522.92","0","carto-comercializadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","KPMG CýRDENAS DOSAL, S.C.","0","241379.31","0","kpmg-cyrdenas-dosal-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","HD CONSTRU FÁCIL, S.A. DE C.V.","0","9473362.32","0","hd-constru-facil-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=MANAGEMENT FOCUS MEXICO SA DE CV DEPURACION JULIO 2011, scheme=RFC, id=MFM0002075V5}]","0","[]","0","[{id=comprasimss}]","[company]","1","150220","[{id=comprasimss-1620608011130}]","0","MANAGEMENT FOCUS MEXICO SA DE CV DEPURACION JULIO 2011","0","0","0","management-focus-mexico-sa-de-cv-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","DISTRIBUIDORA CORDERO LEON","0","839697.2","0","distribuidora-cordero-leon","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS CONSTRUCTIVOS BANEL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SERVICIOS CONSTRUCTIVOS BANEL SA DE CV","0","1.210194344E7","0","servicios-constructivos-banel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA Y PRESTADORA DE SERVICIOS DEL SURESTE SA DE CV","0","2237116.6","0","comercializadora-y-prestadora-de-servicios-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ALTA TECNOLOGIA EN SIST. DE COPIADO S.A. DE C.V.","0","12000","0","alta-tecnologia-en-sist-de-copiado-sa-de-cv","0"
