"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","6805398","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","FIDEICOMISO DE PARQUES INDUSTRIALES DE MICHOACÁN","0","0","0","fideicomiso-de-parques-industriales-de-michoacan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","29","0","[dependencia]","[]","9263724.420000002","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE HACIENDA DEL ESTADO DE YUCATÁN","0","0","0","secretaria-de-hacienda-del-estado-de-yucatan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","21","0","[unidad-compradora]","[{legalName=Subgerencia de Administración en Guanajuato, scheme=MX-CPA, id=16101019, uri=https://sites.google.com/site/cnetuc/directorio}]","6823575.89","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subgerencia de Administración en Guanajuato","0","0","0","subgerencia-de-administracion-en-guanajuato-comision-nacional-del-agua","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","5346632.88","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE NICOLÁS RUIZ, CHIAPAS","0","0","0","h-ayuntamiento-municipal-constitucional-de-nicolas-ruiz-chiapas","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Soteapan, id=mx-ver-soteapan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[dependencia]","[{legalName=VER, id=ver}]","3.64812765E7","[]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Soteapan","0","0","0","presidencia-municipal-de-soteapan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","119","0","[dependencia]","[{legalName=SACM, id=sacm}]","6.144594739E7","[{name=SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A. DE C.V.}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Servicios Aeroportuarios de la Ciudad de México, S.A. de C.V.","0","0","0","servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=35104001, uri=https://sites.google.com/site/cnetuc/directorio}]","3125191.48","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General","0","0","0","direccion-general-instituto-coahuilense-de-cultura","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","39","0","[unidad-compradora]","[{legalName=Administración del Aeropuerto Tepic Poeta Amado Nervo, scheme=MX-CPA, id=9085050, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1386595799999997E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Administración del Aeropuerto Tepic Poeta Amado Nervo","0","0","0","administracion-del-aeropuerto-tepic-poeta-amado-nervo-aeropuertos-y-servicios-auxiliares","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","60","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, scheme=MX-CPA, id=51061001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6692108117000002E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Adquisiciones","0","0","0","direccion-de-adquisiciones-oficialia-mayor-del-gobierno-del-estado-de-queretaro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12122","0","[dependencia]","[{legalName=API-Tampico, id=api-tampico}]","4.0848739674875975E9","[{name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V}, {name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V}]",,"0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Administración Portuaria Integral de Tampico, S.A. de C.V.","0","0","0","administracion-portuaria-integral-de-tampico-sa-de-cv","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","89","0","[dependencia]","[{legalName=PUE, id=pue}]","6.116032731242E8","[{name=SISTEMA OPERADOR DE LOS SERVICIOS DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE PUEBLA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema Operador de los Servicios de Agua Potable y Alcantarillado del Municipio de Puebla","0","0","0","sistema-operador-de-los-servicios-de-agua-potable-y-alcantarillado-del-municipio-de-puebla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","38","0","[dependencia]","[]","5.506018421E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE AGUASCALIENTES","0","0","0","secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","230899.09","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMITÉ DE PLANEACIÓN PARA EL DESARROLLO DEL ESTADO DE QUINTANA ROO","0","0","0","comite-de-planeacion-para-el-desarrollo-del-estado-de-quintana-roo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","31","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios, scheme=MX-CPA, id=58052001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.344267931E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Recursos Materiales y Servicios","0","0","0","direccion-de-recursos-materiales-y-servicios-oficialia-mayor-del-gobierno-del-estado-de-tlaxcala","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","22","0","[dependencia]","[]","1.2096134675999999E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","INSTITUTO DE INFRAESTRUCTURA FÍSICA DE ESCUELAS DEL ESTADO DE VERACRUZ","0","0","0","instituto-de-infraestructura-fisica-de-escuelas-del-estado-de-veracruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","105","0","[unidad-compradora]","[{legalName=Arrendamientos y Servicios, scheme=MX-CPA, id=18582002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6457953949999997E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Arrendamientos y Servicios","0","0","0","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Comité Técnico, scheme=MX-CPA, id=35201001, uri=https://sites.google.com/site/cnetuc/directorio}]","2700000","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Comité Técnico","0","0","0","comite-tecnico-fideicomiso-para-el-desarrollo-regional-noreste-no2048-fidenoreste","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","189","0","[unidad-compradora]","[{legalName=Coordinación Médica de Zona México, D.F., scheme=MX-CPA, id=18572042, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8957645234000003E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación Médica de Zona México, D.F.","0","0","0","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","420","0","[unidad-compradora]","[{legalName=Delegación Tamaulipas, scheme=MX-CPA, id=20026, uri=https://sites.google.com/site/cnetuc/directorio}]","6.032106997599995E8","[{name=DELEGACIÓN TAMAULIPAS}]",,"0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Delegación Tamaulipas","0","0","0","delegacion-tamaulipas-secretaria-de-desarrollo-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Administración y Servicios Públicos, scheme=MX-CPA, id=44998001, uri=https://sites.google.com/site/cnetuc/directorio}]","730434.8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Servicios Públicos","0","0","0","direccion-de-administracion-y-servicios-publicos-h-ayuntamiento-constitucional-de-amecameca-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","230","0","[unidad-compradora]","[{legalName=Subdirección de Mantenimiento, scheme=MX-CPA, id=12200002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.545314340485003E8","[{name=SUBDIRECCIÓN DE MANTENIMIENTO}]",,"0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Mantenimiento","0","0","0","subdireccion-de-mantenimiento-hospital-infantil-de-mexico-federico-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21281","0","[dependencia]","[{legalName=TELECOMM, id=telecomm}, {legalName=TELECOMUNICACIONES DE MEXICO, scheme=RUPC, id=781210, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TELECOMUNICACIONES DE MEXICO, scheme=RFC, verified=1, id=TME891117F56}]","1.2672826527388128E10","[{name=TELECOMUNICACIONES DE MEXICO}, {name=TELECOMUNICACIONES DE MÉXICO}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","10","country","638.15","[{id=compranet-1620524637144}]","106","Telecomunicaciones de México","0","1.0605357325043001E9","0","telecomunicaciones-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=44801001, uri=https://sites.google.com/site/cnetuc/directorio}]","7851789.850000001","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-h-ayuntamiento-municipal-de-tlalmanalco-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3","0","[dependencia]","[]","2587698.8600000003","[{name=Universidad de Oriente}]",,"0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","1","UNIVERSIDAD DE ORIENTE","0","80000","0","universidad-de-oriente","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","35","0","[unidad-compradora]","[{legalName=Dirección General de Programación, Control y Normatividad de Obra Pública, scheme=MX-CPA, id=44935002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0284517202000004E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General de Programación, Control y Normatividad de Obra Pública","0","0","0","direccion-general-de-programacion-control-y-normatividad-de-obra-publica-secretaria-de-agua-obra-publica-e-infraestructura-para-el-desarrollo-del-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1743","0","[unidad-compradora]","[{legalName=Jefatura de Servicios de Adquisiciones de Material de Curación, scheme=MX-CPA, id=637052, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1908024852799993E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Jefatura de Servicios de Adquisiciones de Material de Curación","0","0","0","jefatura-de-servicios-de-adquisiciones-de-material-de-curacion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Departamento de Control Presupuestal, scheme=MX-CPA, id=41107001, uri=https://sites.google.com/site/cnetuc/directorio}]","363995.79000000004","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Control Presupuestal","0","0","0","departamento-de-control-presupuestal-sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","659","0","[unidad-compradora]","[{legalName=Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste, scheme=MX-CPA, id=641122, uri=https://sites.google.com/site/cnetuc/directorio}]","1.31919929805E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","0","0","0","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","301","0","[dependencia]","[{legalName=YUC, id=yuc}]","4.6606070719999987E8","[{name=JUNTA DE ELECTRIFICACIÓN DE YUCATÁN}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Junta de Electrificación de Yucatán","0","0","0","junta-de-electrificacion-de-yucatan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=50415001, uri=https://sites.google.com/site/cnetuc/directorio}]","5189044.960000001","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-h-ayuntamiento-municipal-de-olintla-puebla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Coordinación Estatal en Coahuila, scheme=MX-CPA, id=6131020, uri=https://sites.google.com/site/cnetuc/directorio}]","491017","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación Estatal en Coahuila","0","0","0","coordinacion-estatal-en-coahuila-instituto-nacional-de-estadistica-geografia-e-informatica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","41","0","[unidad-compradora]","[{legalName=Unidad de Licitaciones y Contratos, scheme=MX-CPA, id=50301004, uri=https://sites.google.com/site/cnetuc/directorio}]","3.7698346345000005E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Unidad de Licitaciones y Contratos","0","0","0","unidad-de-licitaciones-y-contratos-sistema-operador-de-los-servicios-de-agua-potable-y-alcantarillado-del-municipio-de-puebla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","63","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en Matamoros, Tamaulipas, scheme=MX-CPA, id=6101098, uri=https://sites.google.com/site/cnetuc/directorio}]","2277021.1900000004","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en Matamoros, Tamaulipas","0","0","0","subadministracion-de-innovacion-y-calidad-en-matamoros-tamaulipas-servicio-de-administracion-tributaria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","34","0","[dependencia]","[]","1.842728267E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE PARRAS DE LA FUENTE, COAHUILA","0","0","0","h-ayuntamiento-municipal-de-parras-de-la-fuente-coahuila","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=44820001, uri=https://sites.google.com/site/cnetuc/directorio}]","3922495.1000000006","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-intercultural-del-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1731","0","[unidad-compradora]","[{legalName=Gerencia Divisional Jalisco, scheme=MX-CPA, id=18164036, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1022839451599998E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia Divisional Jalisco","0","0","0","gerencia-divisional-jalisco-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6","0","[dependencia]","[]","1.868142575E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE SANTA MARÍA TONANITLA, ESTADO DE MÉXICO","0","0","0","h-ayuntamiento-constitucional-de-santa-maria-tonanitla-estado-de-mexico","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","439","0","[dependencia]","[{legalName=QRO, id=qro}]","2.7044114399799976E9","[{name=COMISION ESTATAL DE AGUAS}, {name=COMISIÓN ESTATAL DE AGUAS}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","2","Comisión Estatal de Aguas","0","297980.08999999997","0","comision-estatal-de-aguas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","519","0","[unidad-compradora]","[{legalName=Dirección de Administración de Recursos, scheme=MX-CPA, id=015QCW001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5416311954299994E9","[]","[{type=contactPoint, value=Erika Paola Gil Moya}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Administración de Recursos","0","0","0","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[dependencia]","[]","7.505330447999999E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE QUERÉTARO","0","0","0","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-queretaro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","1669200","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","INSTITUTO TECNOLÓGICO DE LA LAGUNA, COAHUILA","0","0","0","instituto-tecnologico-de-la-laguna-coahuila","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Residencia de Actividades Previas del Proyecto Hidroeléctrico La Parota, scheme=MX-CPA, id=18164129, uri=https://sites.google.com/site/cnetuc/directorio}]","6505238.5","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Residencia de Actividades Previas del Proyecto Hidroeléctrico La Parota","0","0","0","residencia-de-actividades-previas-del-proyecto-hidroelectrico-la-parota-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6","0","[dependencia]","[]","1504348.56","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","CONSEJO MEXIQUENSE DE CIENCIA Y TECNOLOGÍA","0","0","0","consejo-mexiquense-de-ciencia-y-tecnologia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","16","0","[unidad-compradora]","[{legalName=Subdirección de Obras, scheme=MX-CPA, id=55089003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.44969053363E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Obras","0","0","0","subdireccion-de-obras-universidad-de-sonora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","27","0","[unidad-compradora]","[{legalName=Departamento de Obras de Conservación por Contrato y Administración, scheme=MX-CPA, id=44113004, uri=https://sites.google.com/site/cnetuc/directorio}]","2.615646117199999E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Obras de Conservación por Contrato y Administración","0","0","0","departamento-de-obras-de-conservacion-por-contrato-y-administracion-junta-de-caminos-del-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","179","0","[unidad-compradora]","[{legalName=Departamento de Licitaciones y Costos, scheme=MX-CPA, id=32102001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0439229313100004E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Licitaciones y Costos","0","0","0","departamento-de-licitaciones-y-costos-comision-estatal-de-servicios-publicos-de-tijuana","0"
