"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-09-08T13:21:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-20T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","IMSS","complete","[DORIAN RUBISSEL MAZARIEGOS SOLIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1260133]","[{address={countryName=México}, roles=supplier, name=DORIAN RUBISSEL MAZARIEGOS SOLIS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=dorian-rubissel-mazariegos-solis}]","Internacional bajo TLC","MXN","Coordinación de abastecimiento y equipamiento","AA-019GYR026-E126-2017-1722781","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[dorian-rubissel-mazariegos-solis]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luis Enrique Mendoza Flores","2017-09-12T11:00:00.000Z","luis-enrique-mendoza-flores","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","AA-019GYR026-E126-2017 MAT TERAPEUTICO","[{id=compranet-1620524637144}]","050GYR026","false","Expirado","AA-019GYR026-E126-2017 MAT TERAPEUTICO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1722781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1722781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1260133}]","AA-019GYR026-E126-2017 MAT TERAPEUTICO","1722781","true","Mixta","Instituto Mexicano del Seguro Social","2017-09-28T00:00:00.000Z","1479719","ocds-0ud2q6-AA-019GYR026-E126-2017","false","[{}]","05. Adjudicación Directa LAASSP","740.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DORIAN RUBISSEL MAZARIEGOS SOLIS, id=dorian-rubissel-mazariegos-solis}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","740.88","1722781",,,,,
"2021-06-26T13:42:48.000Z","2018-10-23T16:45:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-05T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","IMSS","complete","[DORIAN RUBISSEL MAZARIEGOS SOLIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1573537]","[{address={countryName=México}, roles=supplier, name=DORIAN RUBISSEL MAZARIEGOS SOLIS, details={type=person}, id=dorian-rubissel-mazariegos-solis}]","Internacional bajo TLC","MXN","Coordinación de abastecimiento y equipamiento","AA-050GYR026-E170-2018-1972845","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[dorian-rubissel-mazariegos-solis]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALEJANDRO QUINTANAR PINEDA","2018-10-26T10:00:00.000Z","alejandro-quintanar-pineda","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","AA-050GYR026-E170 MATERIAL TERAPEUTICO","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1624795200032}]","050GYR026","false","Expirado","AA-050GYR026-E170 MATERIAL TERAPEUTICO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1972845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1972845-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1573537}]","AA-050GYR026-E170 MATERIAL TERAPEUTICO","1972845",,"Mixta","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","1810239","ocds-0ud2q6-AA-050GYR026-E170-2018","false","[{}]","05. Adjudicación Directa LAASSP","628","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DORIAN RUBISSEL MAZARIEGOS SOLIS, id=dorian-rubissel-mazariegos-solis}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","628","1972845",,,"Art. 41 fr. V",,"No se utilizó el Contrato Marco"
"2021-07-25T13:46:08.000Z","2019-04-03T13:14:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-16T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delegacion Regional Estado de Mexico Oriente","IMSS","complete","[DORIAN RUBISSEL MAZARIEGOS SOLIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1648781]","[{address={countryName=México}, roles=supplier, name=DORIAN RUBISSEL MAZARIEGOS SOLIS, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=dorian-rubissel-mazariegos-solis}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento Delegacion Regional Estado de Mexico Oriente","AA-050GYR028-E134-2019-2065385","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-regional-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[dorian-rubissel-mazariegos-solis]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Rafael Parra Macedo","2019-04-03T17:00:00.000Z","jose-rafael-parra-macedo","contract","Coordinación de Abastecimiento y Equipamiento Delegacion Regional Estado de Mexico Oriente","unidad-compradora","AA-050GYR028-E134-2019 ADQUISICIÓN DE MATERIAL DE CURACIÓN","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627257600122}]","050GYR028","false","Expirado","AA-050GYR028-E134-2019 ADQUISICIÓN DE MATERIAL DE CURACIÓN","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-regional-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delegacion Regional Estado de Mexico Oriente","coordinacion-de-abastecimiento-y-equipamiento-delegacion-regional-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","2065385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2065385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1648781}]","AA-050GYR028-E134-2019 ADQUISICIÓN DE MATERIAL DE CURACIÓN","2065385",,"Electrónica","Instituto Mexicano del Seguro Social","2019-04-26T00:00:00.000Z","1891714","ocds-0ud2q6-AA-050GYR028-E134-2019","false","[{}]","05. Adjudicación Directa LAASSP","609","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DORIAN RUBISSEL MAZARIEGOS SOLIS, id=dorian-rubissel-mazariegos-solis}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","609","2065385",,"AA-050GYR028-E134-2019 ADQUISICIÓN DE MATERIAL DE CURACIÓN","Art. 41 fr. V","AA-050GYR028-E134-2019 ADQUISICIÓN DE MATERIAL DE CURACIÓN","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-04T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","IMSS","complete","[DORIAN RUBISSEL MAZARIEGOS SOLIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1242833]","[{address={countryName=México}, roles=supplier, name=DORIAN RUBISSEL MAZARIEGOS SOLIS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=dorian-rubissel-mazariegos-solis}]","Internacional bajo TLC","MXN","Coordinación de abastecimiento y equipamiento","AA-019GYR026-E120-2017-1721786","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[dorian-rubissel-mazariegos-solis]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luis Enrique Mendoza Flores",,"luis-enrique-mendoza-flores","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","AA-019GYR026-E120-2017 MATERIAL TERAPEUTICO","[{id=compranet-1620524637144}]","050GYR026","false","Expirado","AA-019GYR026-E120-2017 MATERIAL TERAPEUTICO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1721786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1721786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1242833}]","AA-019GYR026-E120-2017 MATERIAL TERAPEUTICO","1721786","true","Mixta","Instituto Mexicano del Seguro Social","2017-09-12T00:00:00.000Z","1461520","ocds-0ud2q6-AA-019GYR026-E120-2017","false","[{}]","05. Adjudicación Directa LAASSP","552.78","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DORIAN RUBISSEL MAZARIEGOS SOLIS, id=dorian-rubissel-mazariegos-solis}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","552.78","1721786",,,,,
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-04T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","IMSS","complete","[DORIAN RUBISSEL MAZARIEGOS SOLIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1242833]","[{address={countryName=México}, roles=supplier, name=DORIAN RUBISSEL MAZARIEGOS SOLIS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=dorian-rubissel-mazariegos-solis}]","Internacional bajo TLC","MXN","Coordinación de abastecimiento y equipamiento","AA-019GYR026-E120-2017-1721782","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[dorian-rubissel-mazariegos-solis]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luis Enrique Mendoza Flores",,"luis-enrique-mendoza-flores","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","AA-019GYR026-E120-2017 MATERIAL TERAPEUTICO","[{id=compranet-1620524637144}]","050GYR026","false","Expirado","AA-019GYR026-E120-2017 MATERIAL TERAPEUTICO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1721782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1721782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1242833}]","AA-019GYR026-E120-2017 MATERIAL TERAPEUTICO","1721782","true","Mixta","Instituto Mexicano del Seguro Social","2017-09-12T00:00:00.000Z","1461520","ocds-0ud2q6-AA-019GYR026-E120-2017","false","[{}]","05. Adjudicación Directa LAASSP","522.07","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DORIAN RUBISSEL MAZARIEGOS SOLIS, id=dorian-rubissel-mazariegos-solis}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","522.07","1721782",,,,,
"2019-09-11T10:42:05.000Z","2018-12-13T20:13:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-20T00:00:00.000Z","México","Departamento de Adquisiciones, Bienes y Equipamiento","IMSS","complete","[DORIAN RUBISSEL MAZARIEGOS SOLIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1599180]","[{address={countryName=México}, roles=supplier, name=DORIAN RUBISSEL MAZARIEGOS SOLIS, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=dorian-rubissel-mazariegos-solis}]","Internacional","MXN","Departamento de Adquisiciones, Bienes y Equipamiento","AA-050GYR069-E304-2018-2125217","[contractTermination]","departamento-de-adquisiciones-bienes-y-equipamiento-instituto-mexicano-del-seguro-social","[dorian-rubissel-mazariegos-solis]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Alberto Romero Rojas","2018-12-14T21:00:00.000Z","alberto-romero-rojas","contract","Departamento de Adquisiciones, Bienes y Equipamiento","unidad-compradora","ADQUISICION DE MATERIAL DE CURACIÓN CUR 132/18","[{id=compranet-1599767228359}]","050GYR069","false","Expirado","ADQUISICION DE MATERIAL DE CURACIÓN CUR 132/18","direct","institution","departamento-de-adquisiciones-bienes-y-equipamiento-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones, Bienes y Equipamiento","departamento-de-adquisiciones-bienes-y-equipamiento-instituto-mexicano-del-seguro-social","2125217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2125217-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1599180}]","ADQUISICION DE MATERIAL DE CURACIÓN CUR 132/18","2125217",,"Electrónica","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","1837814","ocds-0ud2q6-AA-050GYR069-E304-2018","false","[{}]","05. Adjudicación Directa LAASSP","350","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DORIAN RUBISSEL MAZARIEGOS SOLIS, id=dorian-rubissel-mazariegos-solis}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","350","2125217",,,"Art. 42 párrafo primero",,"No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-11-22T16:29:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-11T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","IMSS","complete","[DORIAN RUBISSEL MAZARIEGOS SOLIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1329041]","[{address={countryName=México}, roles=supplier, name=DORIAN RUBISSEL MAZARIEGOS SOLIS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=dorian-rubissel-mazariegos-solis}]","Internacional bajo TLC","MXN","Coordinación de abastecimiento y equipamiento","AA-019GYR026-E217-2017-1724937","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[dorian-rubissel-mazariegos-solis]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luis Enrique Mendoza Flores","2017-11-24T16:00:00.000Z","luis-enrique-mendoza-flores","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","AA-019GYR026-E217-2017 MAT TERAPEUTICO","[{id=compranet-1620524637144}]","050GYR026","false","Expirado","AA-019GYR026-E217-2017 MAT TERAPEUTICO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1724937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1724937-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1329041}]","AA-019GYR026-E217-2017 MAT TERAPEUTICO","1724937","true","Mixta","Instituto Mexicano del Seguro Social","2017-12-20T00:00:00.000Z","1551897","ocds-0ud2q6-AA-019GYR026-E217-2017","false","[{}]","05. Adjudicación Directa LAASSP","348","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DORIAN RUBISSEL MAZARIEGOS SOLIS, id=dorian-rubissel-mazariegos-solis}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","348","1724937",,,,,
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","IMSS","complete","[DORIAN RUBISSEL MAZARIEGOS SOLIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1153520]","[{address={countryName=México}, roles=supplier, name=DORIAN RUBISSEL MAZARIEGOS SOLIS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=dorian-rubissel-mazariegos-solis}]","Internacional bajo TLC","MXN","Coordinación de abastecimiento y equipamiento","AA-019GYR026-E68-2017-1720237","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[dorian-rubissel-mazariegos-solis]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luis Enrique Mendoza Flores",,"luis-enrique-mendoza-flores","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","AA-019GYR026-E68-2017 MAT TERAPEUTICO","[{id=compranet-1620524637144}]","050GYR026","false","Expirado","AA-019GYR026-E68-2017 MAT TERAPEUTICO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1720237","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1720237-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1153520}]","AA-019GYR026-E68-2017 MAT TERAPEUTICO","1720237","true","Mixta","Instituto Mexicano del Seguro Social","2017-05-26T00:00:00.000Z","1352120","ocds-0ud2q6-AA-019GYR026-E68-2017","false","[{}]","05. Adjudicación Directa LAASSP","326.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DORIAN RUBISSEL MAZARIEGOS SOLIS, id=dorian-rubissel-mazariegos-solis}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","326.34","1720237",,,,,
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","IMSS","complete","[DORIAN RUBISSEL MAZARIEGOS SOLIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1153520]","[{address={countryName=México}, roles=supplier, name=DORIAN RUBISSEL MAZARIEGOS SOLIS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=dorian-rubissel-mazariegos-solis}]","Internacional bajo TLC","MXN","Coordinación de abastecimiento y equipamiento","AA-019GYR026-E68-2017-1720231","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[dorian-rubissel-mazariegos-solis]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luis Enrique Mendoza Flores",,"luis-enrique-mendoza-flores","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","AA-019GYR026-E68-2017 MAT TERAPEUTICO","[{id=compranet-1620524637144}]","050GYR026","false","Expirado","AA-019GYR026-E68-2017 MAT TERAPEUTICO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1720231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1720231-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1153520}]","AA-019GYR026-E68-2017 MAT TERAPEUTICO","1720231","true","Mixta","Instituto Mexicano del Seguro Social","2017-05-26T00:00:00.000Z","1352120","ocds-0ud2q6-AA-019GYR026-E68-2017","false","[{}]","05. Adjudicación Directa LAASSP","238.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DORIAN RUBISSEL MAZARIEGOS SOLIS, id=dorian-rubissel-mazariegos-solis}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","238.14","1720231",,,,,
"2019-01-24T01:16:35.000Z","2017-07-14T13:35:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-31T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","IMSS","complete","[DORIAN RUBISSEL MAZARIEGOS SOLIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1207675]","[{address={countryName=México}, roles=supplier, name=DORIAN RUBISSEL MAZARIEGOS SOLIS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=dorian-rubissel-mazariegos-solis}]","Internacional bajo TLC","MXN","Coordinación de abastecimiento y equipamiento","AA-019GYR026-E111-2017-1724344","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[dorian-rubissel-mazariegos-solis]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luis Enrique Mendoza Flores","2017-07-18T13:00:00.000Z","luis-enrique-mendoza-flores","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","AA-019GYR026-E111-2017 MAT TERAPEUTICO","[{id=compranet-1620524637144}]","050GYR026","false","Expirado","AA-019GYR026-E111-2017 MAT TERAPEUTICO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1724344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1724344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1207675}]","AA-019GYR026-E111-2017 MAT TERAPEUTICO","1724344","true","Mixta","Instituto Mexicano del Seguro Social","2017-08-09T00:00:00.000Z","1425040","ocds-0ud2q6-AA-019GYR026-E111-2017","false","[{}]","05. Adjudicación Directa LAASSP","209.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DORIAN RUBISSEL MAZARIEGOS SOLIS, id=dorian-rubissel-mazariegos-solis}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","209.41","1724344",,,,,
"2019-01-24T01:16:35.000Z","2017-10-26T16:42:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-22T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","IMSS","complete","[DORIAN RUBISSEL MAZARIEGOS SOLIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1306118]","[{address={countryName=México}, roles=supplier, name=DORIAN RUBISSEL MAZARIEGOS SOLIS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=dorian-rubissel-mazariegos-solis}]","Internacional bajo TLC","MXN","Coordinación de abastecimiento y equipamiento","AA-019GYR026-E193-2017-1725431","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[dorian-rubissel-mazariegos-solis]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luis Enrique Mendoza Flores","2017-10-30T15:00:00.000Z","luis-enrique-mendoza-flores","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","AA-019GYR026-E193-2017 MATERIAL TERAPEUTICO","[{id=compranet-1620524637144}]","050GYR026","false","Terminado","AA-019GYR026-E193-2017 MATERIAL TERAPEUTICO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1725431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1725431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1306118}]","AA-019GYR026-E193-2017 MATERIAL TERAPEUTICO","1725431","true","Mixta","Instituto Mexicano del Seguro Social","2018-11-08T00:00:00.000Z","1518076","ocds-0ud2q6-AA-019GYR026-E193-2017","false","[{}]","05. Adjudicación Directa LAASSP","0","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DORIAN RUBISSEL MAZARIEGOS SOLIS, id=dorian-rubissel-mazariegos-solis}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","0","1725431",,,,,
