"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-02-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-02-09T00:00:00.000Z","México","Adquisiciones y Obra Pública Noreste","active","complete","[ARQUITECTURA E INGENIERIA LASER, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400029963&p_CveDep=18164&p_CveUni=085&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ARQUITECTURA E INGENIERIA LASER, S.A DE C.V., details={type=company}, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Noreste","18164085-005-06-9400029963","[contract]","adquisiciones-y-obra-publica-noreste-comision-federal-de-electricidad","[arquitectura-e-ingenieria-laser-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Noreste","unidad-compradora","REMODELACION DE OFICINAS DE LA SA.T.T. RIO ESCONDIDO","[{id=compranet3-1620530467436}]","18164085","REMODELACION DE OFICINAS DE LA SA.T.T. RIO ESCONDIDO","open","institution","adquisiciones-y-obra-publica-noreste-comision-federal-de-electricidad","Adquisiciones y Obra Pública Noreste","adquisiciones-y-obra-publica-noreste-comision-federal-de-electricidad","9400029963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400029963-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400029963&p_CveDep=18164&p_CveUni=085&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","REMODELACION DE OFICINAS DE LA SA.T.T. RIO ESCONDIDO","9400029963","COMISIÓN FEDERAL DE ELECTRICIDAD","18164085-005-06","ocds-0ud2q6-18164085-005-06","1444663.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTURA E INGENIERIA LASER, S.A DE C.V., id=arquitectura-e-ingenieria-laser-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1444663.44","9400029963"
"2021-05-09T03:21:07.000Z","2013-01-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2013-01-02T00:00:00.000Z","México","Adquisiciones y Obra Pública Noreste","active","complete","[INSTALACIONES MANTENIMIENTO DE CALIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400059252&p_CveDep=18164&p_CveUni=085&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INSTALACIONES MANTENIMIENTO DE CALIDAD, S.A. DE C.V., details={type=company}, id=instalaciones-mantenimiento-de-calidad-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Noreste","18164085-009-10-9400059252","[contract]","adquisiciones-y-obra-publica-noreste-comision-federal-de-electricidad","[instalaciones-mantenimiento-de-calidad-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Noreste","unidad-compradora","Obra Civil, Montaje, Ajuste y Pruebas Preoperativas de Interruptores de 115kv, 138kv, 230kv y 400kv en diferentes Subestaciones de la Gerencia Regional de Transmisión Noreste.","[{id=compranet3-1620530467436}]","18164085","Obra Civil, Montaje, Ajuste y Pruebas Preoperativas de Interruptores de 115kv, 138kv, 230kv y 400kv en diferentes Subestaciones de la Gerencia Regional de Transmisión Noreste.","open","institution","adquisiciones-y-obra-publica-noreste-comision-federal-de-electricidad","Adquisiciones y Obra Pública Noreste","adquisiciones-y-obra-publica-noreste-comision-federal-de-electricidad","9400059252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400059252-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400059252&p_CveDep=18164&p_CveUni=085&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Obra Civil, Montaje, Ajuste y Pruebas Preoperativas de Interruptores de 115kv, 138kv, 230kv y 400kv en diferentes Subestaciones de la Gerencia Regional de Transmisión Noreste.","9400059252","COMISIÓN FEDERAL DE ELECTRICIDAD","18164085-009-10","ocds-0ud2q6-18164085-009-10","1437126.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTALACIONES MANTENIMIENTO DE CALIDAD, S.A. DE C.V., id=instalaciones-mantenimiento-de-calidad-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1437126.26","9400059252"
"2021-05-09T03:21:07.000Z","2008-11-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-11-09T00:00:00.000Z","México","Adquisiciones y Obra Pública Noreste","active","complete","[ARQUITECTURA E INGENIERIA LASER, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400042115&p_CveDep=18164&p_CveUni=085&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ARQUITECTURA E INGENIERIA LASER, S.A DE C.V., details={type=company}, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Noreste","18164085-002-08-9400042115","[contract]","adquisiciones-y-obra-publica-noreste-comision-federal-de-electricidad","[arquitectura-e-ingenieria-laser-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Noreste","unidad-compradora","MANTENIMIENTO A EDIFICIOS DE LAS OFICINAS DE LA SEDE DE LA GRTNE","[{id=compranet3-1620530467436}]","18164085","MANTENIMIENTO A EDIFICIOS DE LAS OFICINAS DE LA SEDE DE LA GRTNE","open","institution","adquisiciones-y-obra-publica-noreste-comision-federal-de-electricidad","Adquisiciones y Obra Pública Noreste","adquisiciones-y-obra-publica-noreste-comision-federal-de-electricidad","9400042115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400042115-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400042115&p_CveDep=18164&p_CveUni=085&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","MANTENIMIENTO A EDIFICIOS DE LAS OFICINAS DE LA SEDE DE LA GRTNE","9400042115","COMISIÓN FEDERAL DE ELECTRICIDAD","18164085-002-08","ocds-0ud2q6-18164085-002-08","1424408.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTURA E INGENIERIA LASER, S.A DE C.V., id=arquitectura-e-ingenieria-laser-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1424408.04","9400042115"
"2021-05-09T03:21:07.000Z","2008-06-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-06-09T00:00:00.000Z","México","Adquisiciones y Obra Pública Noreste","active","complete","[R.A. CONSTRUCCIONES Y ADAPTACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400035625&p_CveDep=18164&p_CveUni=085&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=R.A. CONSTRUCCIONES Y ADAPTACIONES S.A. DE C.V., details={type=company}, id=ra-construcciones-y-adaptaciones-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Noreste","18164085-011-07-9400035625","[contract]","adquisiciones-y-obra-publica-noreste-comision-federal-de-electricidad","[ra-construcciones-y-adaptaciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Noreste","unidad-compradora","REPARACION DE ESTRUCTURAS MENORES DE S.E. MONCLOVA DE LA SA.T.T. MONCLOVA-SABINAS","[{id=compranet3-1620530467436}]","18164085","REPARACION DE ESTRUCTURAS MENORES DE S.E. MONCLOVA DE LA SA.T.T. MONCLOVA-SABINAS","open","institution","adquisiciones-y-obra-publica-noreste-comision-federal-de-electricidad","Adquisiciones y Obra Pública Noreste","adquisiciones-y-obra-publica-noreste-comision-federal-de-electricidad","9400035625","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400035625-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400035625&p_CveDep=18164&p_CveUni=085&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","REPARACION DE ESTRUCTURAS MENORES DE S.E. MONCLOVA DE LA SA.T.T. MONCLOVA-SABINAS","9400035625","COMISIÓN FEDERAL DE ELECTRICIDAD","18164085-011-07","ocds-0ud2q6-18164085-011-07","1406503.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R.A. CONSTRUCCIONES Y ADAPTACIONES S.A. DE C.V., id=ra-construcciones-y-adaptaciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1406503.09","9400035625"
"2021-05-09T03:21:07.000Z","2010-11-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-11-06T00:00:00.000Z","México","Adquisiciones y Obra Pública Noreste","active","complete","[ARQUITECTURA E INGENIERIA LASER, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400047776&p_CveDep=18164&p_CveUni=085&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ARQUITECTURA E INGENIERIA LASER, S.A DE C.V., details={type=company}, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Noreste","18164085-003-09-9400047776","[contract]","adquisiciones-y-obra-publica-noreste-comision-federal-de-electricidad","[arquitectura-e-ingenieria-laser-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Noreste","unidad-compradora","CONSTRUCCION DE OBRAS PERIFERICAS PARA HOTELES DE COMUNICACIONES EN PIEDRAS NEGRAS, CD. ACUÑA, SABINAS Y SALTILLO DE LAS SATT RIO ESCONDIDO, SABINAS Y SALTILLO","[{id=compranet3-1620530467436}]","18164085","CONSTRUCCION DE OBRAS PERIFERICAS PARA HOTELES DE COMUNICACIONES EN PIEDRAS NEGRAS, CD. ACUÑA, SABINAS Y SALTILLO DE LAS SATT RIO ESCONDIDO, SABINAS Y SALTILLO","open","institution","adquisiciones-y-obra-publica-noreste-comision-federal-de-electricidad","Adquisiciones y Obra Pública Noreste","adquisiciones-y-obra-publica-noreste-comision-federal-de-electricidad","9400047776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400047776-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400047776&p_CveDep=18164&p_CveUni=085&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","CONSTRUCCION DE OBRAS PERIFERICAS PARA HOTELES DE COMUNICACIONES EN PIEDRAS NEGRAS, CD. ACUÑA, SABINAS Y SALTILLO DE LAS SATT RIO ESCONDIDO, SABINAS Y SALTILLO","9400047776","COMISIÓN FEDERAL DE ELECTRICIDAD","18164085-003-09","ocds-0ud2q6-18164085-003-09","1361672.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTURA E INGENIERIA LASER, S.A DE C.V., id=arquitectura-e-ingenieria-laser-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1361672.03","9400047776"
"2021-05-09T03:21:07.000Z","2007-10-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-10-09T00:00:00.000Z","México","Adquisiciones y Obra Pública Noreste","active","complete","[INSTALACIONES MANTENIMIENTO DE CALIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400030027&p_CveDep=18164&p_CveUni=085&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INSTALACIONES MANTENIMIENTO DE CALIDAD, S.A. DE C.V., details={type=company}, id=instalaciones-mantenimiento-de-calidad-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Noreste","18164085-006-06-9400030027","[contract]","adquisiciones-y-obra-publica-noreste-comision-federal-de-electricidad","[instalaciones-mantenimiento-de-calidad-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Noreste","unidad-compradora","CONSTRUCCION DE ESTACIONAMIENTO, CASETA DE VIGILANCIA, BARDA Y CANALIZACION PARA EL EDIFICIO DEL COREFO DE LA G.R.T.NE.","[{id=compranet3-1620530467436}]","18164085","CONSTRUCCION DE ESTACIONAMIENTO, CASETA DE VIGILANCIA, BARDA Y CANALIZACION PARA EL EDIFICIO DEL COREFO DE LA G.R.T.NE.","open","institution","adquisiciones-y-obra-publica-noreste-comision-federal-de-electricidad","Adquisiciones y Obra Pública Noreste","adquisiciones-y-obra-publica-noreste-comision-federal-de-electricidad","9400030027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400030027-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400030027&p_CveDep=18164&p_CveUni=085&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","CONSTRUCCION DE ESTACIONAMIENTO, CASETA DE VIGILANCIA, BARDA Y CANALIZACION PARA EL EDIFICIO DEL COREFO DE LA G.R.T.NE.","9400030027","COMISIÓN FEDERAL DE ELECTRICIDAD","18164085-006-06","ocds-0ud2q6-18164085-006-06","1277985.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTALACIONES MANTENIMIENTO DE CALIDAD, S.A. DE C.V., id=instalaciones-mantenimiento-de-calidad-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1277985.87","9400030027"
"2021-05-09T03:21:07.000Z","2006-12-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-12-09T00:00:00.000Z","México","Adquisiciones y Obra Pública Noreste","active","complete","[ING. MARIO ALBERTO SALINAS FALCON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400023748&p_CveDep=18164&p_CveUni=085&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ING. MARIO ALBERTO SALINAS FALCON, details={type=person}, id=ing-mario-alberto-salinas-falcon}]","Nacional","MXN","Adquisiciones y Obra Pública Noreste","18164085-002-05-9400023748","[contract]","adquisiciones-y-obra-publica-noreste-comision-federal-de-electricidad","[ing-mario-alberto-salinas-falcon]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Noreste","unidad-compradora","ADECUACIýN DE OFICINAS Y MODERNIZACIýN A EXTERIOR DE LA SA.T.T. NUEVO LAREDO.","[{id=compranet3-1620530467436}]","18164085","ADECUACIýN DE OFICINAS Y MODERNIZACIýN A EXTERIOR DE LA SA.T.T. NUEVO LAREDO.","open","institution","adquisiciones-y-obra-publica-noreste-comision-federal-de-electricidad","Adquisiciones y Obra Pública Noreste","adquisiciones-y-obra-publica-noreste-comision-federal-de-electricidad","9400023748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400023748-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400023748&p_CveDep=18164&p_CveUni=085&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","ADECUACIýN DE OFICINAS Y MODERNIZACIýN A EXTERIOR DE LA SA.T.T. NUEVO LAREDO.","9400023748","COMISIÓN FEDERAL DE ELECTRICIDAD","18164085-002-05","ocds-0ud2q6-18164085-002-05","1276294.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. MARIO ALBERTO SALINAS FALCON, id=ing-mario-alberto-salinas-falcon}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1276294.72","9400023748"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Adquisiciones y Obra Pública Noreste","active","complete","[ARQUITECTURA E INGENIERIA LASER, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=85&NumInv=0001&AnoInv=2008&TipInv=R]","[{roles=supplier, name=ARQUITECTURA E INGENIERIA LASER, S.A DE C.V., details={type=company}, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Noreste","18164085-001-08-9400039641","[contract]","adquisiciones-y-obra-publica-noreste-comision-federal-de-electricidad","[arquitectura-e-ingenieria-laser-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Noreste","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","18164085","Adecuaciýn o remodelaciýn de edificio","open","institution","adquisiciones-y-obra-publica-noreste-comision-federal-de-electricidad","Adquisiciones y Obra Pública Noreste","adquisiciones-y-obra-publica-noreste-comision-federal-de-electricidad","9400039641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400039641-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=85&NumInv=0001&AnoInv=2008&TipInv=R}]","REPARACION DE ESTRUCTURAS MENORES Y REPOSICION DE PISOS DE S.E. LAURO VILLAR DE LA SA.T.T. MATAMOROS","9400039641","COMISIÓN FEDERAL DE ELECTRICIDAD","18164085-001-08","ocds-0ud2q6-18164085-001-08","1270004.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTURA E INGENIERIA LASER, S.A. DE C.V., id=arquitectura-e-ingenieria-laser-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1270004.24","9400039641"
"2021-05-09T03:21:07.000Z","2006-12-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-12-09T00:00:00.000Z","México","Adquisiciones y Obra Pública Noreste","active","complete","[SIMON PROYECTOS Y CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400023738&p_CveDep=18164&p_CveUni=085&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SIMON PROYECTOS Y CONSTRUCCION, S.A. DE C.V., details={type=company}, id=simon-proyectos-y-construccion-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Noreste","18164085-001-05-9400023738","[contract]","adquisiciones-y-obra-publica-noreste-comision-federal-de-electricidad","[simon-proyectos-y-construccion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Noreste","unidad-compradora","CONSTRUCCION DE ACCESO Y MODERNIZACION DE CASETA DE CONTROL EN S.E. LAURO VILLAR DE LA S.A.T.T. MATAMOROS","[{id=compranet3-1620530467436}]","18164085","CONSTRUCCION DE ACCESO Y MODERNIZACION DE CASETA DE CONTROL EN S.E. LAURO VILLAR DE LA S.A.T.T. MATAMOROS","open","institution","adquisiciones-y-obra-publica-noreste-comision-federal-de-electricidad","Adquisiciones y Obra Pública Noreste","adquisiciones-y-obra-publica-noreste-comision-federal-de-electricidad","9400023738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400023738-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400023738&p_CveDep=18164&p_CveUni=085&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","CONSTRUCCION DE ACCESO Y MODERNIZACION DE CASETA DE CONTROL EN S.E. LAURO VILLAR DE LA S.A.T.T. MATAMOROS","9400023738","COMISIÓN FEDERAL DE ELECTRICIDAD","18164085-001-05","ocds-0ud2q6-18164085-001-05","1260693.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIMON PROYECTOS Y CONSTRUCCION, S.A. DE C.V., id=simon-proyectos-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1260693.72","9400023738"
"2021-05-09T03:21:07.000Z","2010-10-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-10-22T00:00:00.000Z","México","Adquisiciones y Obra Pública Noreste","active","complete","[COTELSA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=85&NumInv=0013&AnoInv=2010&TipInv=R]","[{roles=supplier, name=COTELSA, S. A. DE C. V., details={type=company}, id=cotelsa-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Noreste","18164085-013-10-9400056193","[contract]","adquisiciones-y-obra-publica-noreste-comision-federal-de-electricidad","[cotelsa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Noreste","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","18164085","Adecuaciýn o remodelaciýn de edificio","limited","institution","adquisiciones-y-obra-publica-noreste-comision-federal-de-electricidad","Adquisiciones y Obra Pública Noreste","adquisiciones-y-obra-publica-noreste-comision-federal-de-electricidad","9400056193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400056193-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=85&NumInv=0013&AnoInv=2010&TipInv=R}]","Adecuaciýn o remodelaciýn de edificio","9400056193","COMISIÓN FEDERAL DE ELECTRICIDAD","18164085-013-10","ocds-0ud2q6-18164085-013-10","1254471.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTELSA, S. A. DE C. V., id=cotelsa-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1254471.25","9400056193"
"2021-05-09T03:21:07.000Z","2003-04-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-04-09T00:00:00.000Z","México","Adquisiciones y Obra Pública Noreste","active","complete","[CONSTRUCCION Y SERVICIOS INTEGRALES SIGMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=85&NumInv=0001&AnoInv=2003&TipInv=R]","[{roles=supplier, name=CONSTRUCCION Y SERVICIOS INTEGRALES SIGMA, S.A. DE C.V., details={type=company}, id=construccion-y-servicios-integrales-sigma-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Noreste","18164085-001-03-9400011141","[contract]","adquisiciones-y-obra-publica-noreste-comision-federal-de-electricidad","[construccion-y-servicios-integrales-sigma-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Noreste","unidad-compradora","Construcción de edificio","[{id=compranet3-1620530467436}]","18164085","Construcción de edificio","open","institution","adquisiciones-y-obra-publica-noreste-comision-federal-de-electricidad","Adquisiciones y Obra Pública Noreste","adquisiciones-y-obra-publica-noreste-comision-federal-de-electricidad","9400011141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400011141-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=85&NumInv=0001&AnoInv=2003&TipInv=R}]","SEGUNDA ETAPA DEL EDIFICIO CORPORATIVO PARA EL ATTNE","9400011141","COMISIÓN FEDERAL DE ELECTRICIDAD","18164085-001-03","ocds-0ud2q6-18164085-001-03","1168927.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y SERVICIOS INTEGRALES SIGMA, S.A. DE C.V., id=construccion-y-servicios-integrales-sigma-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1168927.8","9400011141"
