"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-11-16T14:42:00.000Z","2012-11-22T00:00:00.000Z","Comisión Estatal de Aguas y Gestión de Cuencas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-22T00:00:00.000Z","México","Coordinación General","MICH","complete","[RUBEN BORJA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195780]","[{address={countryName=México}, roles=supplier, name=RUBEN BORJA SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ruben-borja-sanchez}]","Nacional","MXN","Coordinación General","IO-916035999-N36-2012-265940","[contractTermination]","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","[ruben-borja-sanchez]","services","comision-estatal-de-aguas-y-gestion-de-cuencas","[{name=MX, id=mx, classification=country}]","Germán Tena Fernández","2012-11-21T11:30:00.000Z","german-tena-fernandez","contract","Coordinación General","unidad-compradora","ESTUDIO Y PROYECTO GEOHIDROLOGICO GEOFÍSICO","[{id=compranet-1620524637144}]","916035999","false","Expirado","ESTUDIO Y PROYECTO GEOHIDROLOGICO GEOFÍSICO","limited","institution","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","Coordinación General","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","265940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-265940-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195780}]","Michoacán","ESTUDIO Y PROYECTO GEOHIDROLOGICO GEOFÍSICO","265940","true","Presencial","Comisión Estatal de Aguas y Gestión de Cuencas",,"2012-12-31T00:00:00.000Z","306494","ocds-0ud2q6-IO-916035999-N36-2012","false","[{amount={amount=1500000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","127050","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=RUBEN BORJA SANCHEZ, id=ruben-borja-sanchez}]","comision-estatal-de-aguas-y-gestion-de-cuencas","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","127050","265940",,
"2019-11-08T17:40:02.000Z","2012-11-16T15:11:00.000Z","2012-11-22T00:00:00.000Z","Comisión Estatal de Aguas y Gestión de Cuencas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-27T00:00:00.000Z","México","Coordinación General","MICH","complete","[AUGUSTO LOPEZ ORTEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195807]","[{address={countryName=México}, roles=supplier, name=AUGUSTO LOPEZ ORTEGA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=augusto-lopez-ortega}]","Nacional","MXN","Coordinación General","IO-916035999-N38-2012-266074","[contractTermination]","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","[augusto-lopez-ortega]","services","comision-estatal-de-aguas-y-gestion-de-cuencas","[{name=MX, id=mx, classification=country}]","Germán Tena Fernández","2012-11-21T12:00:00.000Z","german-tena-fernandez","contract","Coordinación General","unidad-compradora","ESTUDIO Y PROYECTO GEOHIDROLOGICO GEOFÍSICO","[{id=compranet-1620524637144}]","916035999","false","Expirado","ESTUDIO Y PROYECTO GEOHIDROLOGICO GEOFÍSICO","limited","institution","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","Coordinación General","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","266074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-266074-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195807}]","Michoacán","ESTUDIO Y PROYECTO GEOHIDROLOGICO GEOFÍSICO","266074","true","Presencial","Comisión Estatal de Aguas y Gestión de Cuencas",,"2012-12-31T00:00:00.000Z","306534","ocds-0ud2q6-IO-916035999-N38-2012","false","[{amount={amount=1500000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","127050","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=AUGUSTO LOPEZ ORTEGA, id=augusto-lopez-ortega}]","comision-estatal-de-aguas-y-gestion-de-cuencas","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","127050","266074",,
"2019-11-08T17:40:02.000Z","2011-08-12T13:42:00.000Z",,"Comisión Estatal de Aguas y Gestión de Cuencas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-31T00:00:00.000Z","México","Coordinación General","MICH","complete","[CONSTRUCCIONES COTIMSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33598]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES COTIMSA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-cotimsa-sa-de-cv}]",,"MXN","Coordinación General","IO-916035999-N39-2011-40671","[contractTermination]","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","[construcciones-cotimsa-sa-de-cv]","works","comision-estatal-de-aguas-y-gestion-de-cuencas","[{name=MX, id=mx, classification=country}]","Germán Tena Fernández","2011-08-26T09:00:00.000Z","german-tena-fernandez","contract","Coordinación General","unidad-compradora","MEJORAMIENTO DE EFICIENCIA DEL SISTEMA DE AGUA POTABLE EN LA CABECERA MUNICIPAL 2DA ETAPA","[{id=compranet-1620524637144}]","916035999","false","Expirado","MEJORAMIENTO DE EFICIENCIA DEL SISTEMA DE AGUA POTABLE EN LA CABECERA MUNICIPAL 2DA ETAPA","limited","institution","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","Coordinación General","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","40671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-40671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33598}]","Michoacán","MEJORAMIENTO DE EFICIENCIA DEL SISTEMA DE AGUA POTABLE 2DA ETAPA","40671","true",,"Comisión Estatal de Aguas y Gestión de Cuencas",,"2011-12-06T00:00:00.000Z","56727","ocds-0ud2q6-IO-916035999-N39-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2151499.93",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=CONSTRUCCIONES COTIMSA, S.A. DE C.V., id=construcciones-cotimsa-sa-de-cv}]","comision-estatal-de-aguas-y-gestion-de-cuencas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2151499.93","40671",,
"2019-01-24T01:18:06.000Z","2013-10-22T02:01:00.000Z","2013-12-13T00:00:00.000Z","Comisión Estatal de Aguas y Gestión de Cuencas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-14T00:00:00.000Z","México","Coordinación General","MICH","complete","[CONSTRUCCIONES CIVILES Y SANITARIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317669]","[{identifier={legalName=CONSTRUCCIONES CIVILES Y SANITARIAS, S.A. DE C.V., scheme=RUPC, id=5470, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES CIVILES Y SANITARIAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-civiles-y-sanitarias-sa-de-cv}]","Nacional","MXN","Coordinación General","IO-916035999-N39-2013-413161","[contractTermination]","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","[construcciones-civiles-y-sanitarias-sa-de-cv]","works","comision-estatal-de-aguas-y-gestion-de-cuencas","[{name=MX, id=mx, classification=country}]","Germán Tena Fernández","2013-11-07T11:00:00.000Z","german-tena-fernandez","contract","Coordinación General","unidad-compradora","PROYECTO INTEGRAL DE SANEAMIENTO EMISOR Y COLECTORES","[{id=compranet-1620524637144}]","916035999","false","Expirado","PROYECTO INTEGRAL DE SANEAMIENTO EMISOR Y COLECTORES","limited","institution","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","Coordinación General","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","413161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-413161-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317669}]","Michoacán","PROYECTO INTEGRAL DE SANEAMIENTO EMISOR Y COLECTORES","413161","true","Presencial","Comisión Estatal de Aguas y Gestión de Cuencas",,"2013-12-31T00:00:00.000Z","482795","ocds-0ud2q6-IO-916035999-N39-2013","false","[{amount={amount=560000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","593382.65","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=CONSTRUCCIONES CIVILES Y SANITARIAS, S.A. DE C.V., id=construcciones-civiles-y-sanitarias-sa-de-cv}]","comision-estatal-de-aguas-y-gestion-de-cuencas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","593382.65","413161",,
"2019-11-08T17:40:02.000Z","2012-09-12T00:26:00.000Z","2012-10-08T00:00:00.000Z","Comisión Estatal de Aguas y Gestión de Cuencas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-08T00:00:00.000Z","México","Coordinación General","MICH","complete","[SERVICIOS PARA LA CONSTRUCCION HUMACO , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160706]","[{address={countryName=México}, roles=supplier, name=SERVICIOS PARA LA CONSTRUCCION HUMACO , S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servicios-para-la-construccion-humaco-sa-de-cv}]","Nacional","MXN","Coordinación General","IO-916035999-N4-2012-199123","[contractTermination]","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","[servicios-para-la-construccion-humaco-sa-de-cv]","works","comision-estatal-de-aguas-y-gestion-de-cuencas","[{name=MX, id=mx, classification=country}]","Germán Tena Fernández","2012-09-26T12:00:00.000Z","german-tena-fernandez","contract","Coordinación General","unidad-compradora","PROYECTO EJECUTIVO DE ALCANTARILLADO SANITARIO DE LA CABECERA MUNICIPAL","[{id=compranet-1620524637144}]","916035999","false","Expirado","PROYECTO EJECUTIVO DE ALCANTARILLADO SANITARIO DE LA CABECERA MUNICIPAL","limited","institution","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","Coordinación General","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","199123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-199123-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160706}]","Michoacán","PROYECTO EJECUTIVO DE ALCANTARILLADO SANITARIO","199123","true","Mixta","Comisión Estatal de Aguas y Gestión de Cuencas",,"2012-12-15T00:00:00.000Z","255162","ocds-0ud2q6-IO-916035999-N4-2012","false","[{amount={amount=800000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","678216.27","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=SERVICIOS PARA LA CONSTRUCCION HUMACO , S.A. DE C.V., id=servicios-para-la-construccion-humaco-sa-de-cv}]","comision-estatal-de-aguas-y-gestion-de-cuencas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","678216.27","199123",,
"2019-11-08T17:40:02.000Z","2011-08-12T13:43:00.000Z",,"Comisión Estatal de Aguas y Gestión de Cuencas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-31T00:00:00.000Z","México","Coordinación General","MICH","complete","[MINERBA ISADORA NAPOLES NIÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34046]","[{address={countryName=México}, roles=supplier, name=MINERBA ISADORA NAPOLES NIÑO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=minerba-isadora-napoles-nino}]",,"MXN","Coordinación General","IO-916035999-N40-2011-40694","[contractTermination]","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","[minerba-isadora-napoles-nino]","works","comision-estatal-de-aguas-y-gestion-de-cuencas","[{name=MX, id=mx, classification=country}]","Germán Tena Fernández","2011-08-26T10:00:00.000Z","german-tena-fernandez","contract","Coordinación General","unidad-compradora","CONCLUSION DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES","[{id=compranet-1620524637144}]","916035999","false","Expirado","CONCLUSION DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES","limited","institution","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","Coordinación General","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","40694","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-40694-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34046}]","Michoacán","CONCLUSION DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES","40694","true",,"Comisión Estatal de Aguas y Gestión de Cuencas",,"2011-12-31T00:00:00.000Z","56761","ocds-0ud2q6-IO-916035999-N40-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4306852.27",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=MINERBA ISADORA NAPOLES NIÑO, id=minerba-isadora-napoles-nino}]","comision-estatal-de-aguas-y-gestion-de-cuencas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4306852.27","40694",,
"2019-01-24T01:18:06.000Z","2013-10-22T02:01:00.000Z","2013-11-13T00:00:00.000Z","Comisión Estatal de Aguas y Gestión de Cuencas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-14T00:00:00.000Z","México","Coordinación General","MICH","complete","[HORACIO MORALES PALOMARES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317693]","[{address={countryName=México}, roles=supplier, name=HORACIO MORALES PALOMARES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=horacio-morales-palomares}]","Nacional","MXN","Coordinación General","IO-916035999-N40-2013-413403","[contractTermination]","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","[horacio-morales-palomares]","works","comision-estatal-de-aguas-y-gestion-de-cuencas","[{name=MX, id=mx, classification=country}]","Germán Tena Fernández","2013-11-07T13:00:00.000Z","german-tena-fernandez","contract","Coordinación General","unidad-compradora","PROYECTO EJECUTIVO DE SUBCOLECTORES, COLECTORES Y EMISOR","[{id=compranet-1620524637144}]","916035999","false","Expirado","PROYECTO EJECUTIVO DE SUBCOLECTORES, COLECTORES Y EMISOR","limited","institution","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","Coordinación General","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","413403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-413403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317693}]","Michoacán","PROYECTO EJECUTIVO DE SUBCOLECTORES, COLECTORES Y EMISOR","413403","true","Presencial","Comisión Estatal de Aguas y Gestión de Cuencas",,"2013-12-31T00:00:00.000Z","482823","ocds-0ud2q6-IO-916035999-N40-2013","false","[{amount={amount=560000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","562411.84","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=HORACIO MORALES PALOMARES, id=horacio-morales-palomares}]","comision-estatal-de-aguas-y-gestion-de-cuencas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","562411.84","413403",,
"2019-01-24T01:17:46.000Z","2014-10-27T02:00:00.000Z","2014-11-19T00:00:00.000Z","Comisión Estatal de Aguas y Gestión de Cuencas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-20T00:00:00.000Z","México","Coordinación General","MICH","complete","[DANNER CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472018]","[{address={countryName=México}, roles=supplier, name=DANNER CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=danner-construcciones-sa-de-cv}]","Nacional","MXN","Coordinación General","IO-916035999-N40-2014-825741","[contractTermination]","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","[danner-construcciones-sa-de-cv]","works","comision-estatal-de-aguas-y-gestion-de-cuencas","[{name=MX, id=mx, classification=country}]","Germán Tena Fernández","2014-11-11T09:00:00.000Z","german-tena-fernandez","contract","Coordinación General","unidad-compradora","CONSTRUCCION DE 1RA. ETAPA DEL SISTEMA INTEGRAL DE SANEAMIENTO, EMISOR Y COLECTORES","[{id=compranet-1620524637144}]","916035999","false","Expirado","CONSTRUCCION DE 1RA. ETAPA DEL SISTEMA INTEGRAL DE SANEAMIENTO, EMISOR Y COLECTORES","limited","institution","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","Coordinación General","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","825741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-825741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472018}]","Michoacán","CONSTRUCCION 1RA ETAPA DEL SISTEMA INTEGRAL DE SANEAMIENTO, EMISOR Y COLECTORES","825741","true","Presencial","Comisión Estatal de Aguas y Gestión de Cuencas",,"2014-12-31T00:00:00.000Z","699959","ocds-0ud2q6-IO-916035999-N40-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3072153.9","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=DANNER CONSTRUCCIONES SA DE CV, id=danner-construcciones-sa-de-cv}]","comision-estatal-de-aguas-y-gestion-de-cuencas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3072153.9","825741",,
"2019-11-08T17:40:02.000Z","2011-08-12T13:43:00.000Z",,"Comisión Estatal de Aguas y Gestión de Cuencas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-31T00:00:00.000Z","México","Coordinación General","MICH","complete","[MINERBA ISADORA NAPOLES NIÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32189]","[{address={countryName=México}, roles=supplier, name=MINERBA ISADORA NAPOLES NIÑO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=minerba-isadora-napoles-nino}]",,"MXN","Coordinación General","IO-916035999-N41-2011-40777","[contractTermination]","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","[minerba-isadora-napoles-nino]","works","comision-estatal-de-aguas-y-gestion-de-cuencas","[{name=MX, id=mx, classification=country}]","Germán Tena Fernández","2011-08-26T11:00:00.000Z","german-tena-fernandez","contract","Coordinación General","unidad-compradora","CONCLUSION DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES","[{id=compranet-1620524637144}]","916035999","false","Expirado","CONCLUSION DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES","limited","institution","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","Coordinación General","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","40777","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-40777-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32189}]","Michoacán","CONCLUSION DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES","40777","true",,"Comisión Estatal de Aguas y Gestión de Cuencas",,"2011-12-31T00:00:00.000Z","56774","ocds-0ud2q6-IO-916035999-N41-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4304875.47",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=MINERBA ISADORA NAPOLES NIÑO, id=minerba-isadora-napoles-nino}]","comision-estatal-de-aguas-y-gestion-de-cuencas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4304875.47","40777",,
"2019-11-08T17:40:02.000Z","2012-11-30T08:49:00.000Z","2012-12-13T00:00:00.000Z","Comisión Estatal de Aguas y Gestión de Cuencas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-13T00:00:00.000Z","México","Coordinación General","MICH","complete","[CONSTRUCCIONES DE ORIENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201184]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES DE ORIENTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-de-oriente-sa-de-cv}]","Nacional","MXN","Coordinación General","IO-916035999-N41-2012-273477","[contractTermination]","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","[construcciones-de-oriente-sa-de-cv]","works","comision-estatal-de-aguas-y-gestion-de-cuencas","[{name=MX, id=mx, classification=country}]","Germán Tena Fernández","2012-12-10T09:00:00.000Z","german-tena-fernandez","contract","Coordinación General","unidad-compradora","Construccion de Red de Agua Potable 2da etapa","[{id=compranet-1620524637144}]","916035999","false","Expirado","Construccion de Red de Agua Potable 2da etapa","limited","institution","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","Coordinación General","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","273477","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-273477-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201184}]","Michoacán","Construccion de Red de Agua Potable 2da etapa.","273477","true","Presencial","Comisión Estatal de Aguas y Gestión de Cuencas",,"2012-12-31T00:00:00.000Z","313863","ocds-0ud2q6-IO-916035999-N41-2012","false","[{amount={amount=2100000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1275576.59","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=CONSTRUCCIONES DE ORIENTE, S.A. DE C.V., id=construcciones-de-oriente-sa-de-cv}]","comision-estatal-de-aguas-y-gestion-de-cuencas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1275576.59","273477",,
