"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=RECOLECTORA CARACOL, S.A. DE C.V., scheme=RFC, id=RCA060221HG4}]","0","[{name=RECOLECTORA CARACOL, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","513502.84","[{id=compranet3-1620530467436}]","4","RECOLECTORA CARACOL S.A. DE C.V.","0","1498211.58","0","recolectora-caracol-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ACCESORIOS PARA LABORATORIOS SA DE CV, scheme=RUPC, id=5171, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ACCESORIOS PARA LABORATORIOS SA DE CV, scheme=RFC, verified=1, id=ALA860227ID6}]","0","[{name=ACCESORIOS PARA LABORATORIOS S.A DE C.V.}, {name=ACCESORIOS PARA LABORATORIOS, S.A. DE C.V.}, {name=ACCESORIOS PARA LABORATORIOS, SA DE CV}, {name=ACCESORIOS PARA LABORATORIOS S.A. DE.C.V.}, {name=ACCESORIOS PARA LABORATORIOS S.A. DE C.V.}, {name=ACCESORIOS PARA LABORATORIOS, S.A DE C.V.}, {name=Accesorios para Laboratorios, S.A. de C.V.}, {name=ACCESORIOS PARA LABORATORIOS, S. A. DE C. V.}, {name=ACCESORIOS PARA LABORATORIOS, S.A. DE C.V}, {name=ACCESORIOS PARA LABORATORIOS, SA. DE C.V.}, {name=Accesorios Para Laboratorios S.A. de C.V.}, {name=Accesorios para Laboratorios S. A. de C. V.}, {name=Accesorios para laboratorios S. A. de C. V.}, {name=Accesorios Para Laboratorios S. A. de C. V.}, {name=Accesorios Para Laboratorios S. A. De C. V.}, {name=Accesorios para Laboratorios S.A. de C.V.}, {name=ACCESORIOS PARA LABORATORIOS S.A. DE C.V}, {name=Accesorios para Laboratorios S. A. C. V.}, {name=ACCESORIOS PARA LABORATORIOS S.A. C.V.}, {name=Accesorios para laboratorios S.A. de C.V.}, {name=ACCESORIOS PARA LABORATORIOS S.A DE C.V}, {name=ACCESORIOS PARA LABORATORIOS S..A DE C.V.}, {name=ACCESORIOS PARA LABORATORIOS S.A DE .C.V}, {name=ACCESORIOS PARA LABORATORIOS S.A.DE C.V}, {name=ACCESORIOS PARA LABORATORIOS S A DE C V}, {name=ACCESORIOS PARA LABORATORIOS S.A. D E C.V.}, {name=ACCESORIOS PARA LABORATORIOS S.A.DEC.V.}, {name=ACCESORIOS PARA LABORATORIOS S.A.DE C.V.}, {name=ACCESORIOS PARA LABORATORIOS S. A. DE C.V.}, {name=Accesorios para Laboratorios S.A. de C.V}, {name=Accesorios Para Laboratorios S.A. De C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","83","5.534407138E7","[{id=compranet-1620524637144}]","4726","ACCESORIOS PARA LABORATORIOS SA DE CV","0","1.122001933530679E9","0","accesorios-para-laboratorios-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=CARDIONEFROLOGIA SAN ANTONIO, S.C., scheme=RFC, id=CSA0211063K9}]","0","[{name=CARDIONEFROLOGIA SAN ANTONIO, S.C.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","24","3278224.269999999","[{id=compranet3-1620530467436}]","2","CARDIONEFROLOGIA SAN ANTONIO, S.C","0","239209.75","0","cardionefrologia-san-antonio-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RIVERA LOPEZ FRANCISCO ALEJANDRO DEPURACION JULIO 2011, scheme=RFC, id=RILF740331P22}]","0","[]","0","[{id=comprasimss}]","[company]","2","30187.5","[{id=comprasimss-1620608011130}]","0","RIVERA LOPEZ FRANCISCO ALEJANDRO DEPURACION JULIO 2011","0","0","0","rivera-lopez-francisco-alejandro-depuracion-julio-2011","0",
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RIOS BA&UELOS JOSE LUIS, scheme=RFC, id=RIBL840422G30}]","0","[]","0","[{id=comprasimss}]","[company]","1","2076.4","[{id=comprasimss-1620608011130}]","0","RIOS BA&UELOS JOSE LUIS","0","0","0","rios-ba&uelos-jose-luis","0",
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=EVENTOS Y ESPECTAC. ARTIST. CARMINA, S.A. DE C.V., scheme=RFC, id=EEA1510305G2}]","0","[]","0","[{id=comprasimss}]","[company]","2","167040","[{id=comprasimss-1620608011130}]","0","EVENTOS Y ESPECTAC. ARTIST. CARMINA, S.A. DE C.V.","0","0","0","eventos-y-espectac-artist-carmina-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PROMOTORES Y CONSTRUCTORES ASOCIADOS DEL GOLFO, S., scheme=RFC, id=PCA000807573}]","0","[]","0","[{id=comprasimss}]","[company]","2","2609156.54","[{id=comprasimss-1620608011130}]","0","PROMOTORES Y CONSTRUCTORES ASOCIADOS DEL GOLFO, S.","0","0","0","promotores-y-constructores-asociados-del-golfo-s","0",
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GENY CORREDORES Y ASESORES DE BIENES RAICES SA DE, scheme=RFC, id=GCY1011246U4}]","0","[]","0","[{id=comprasimss}]","[company]","2","660000","[{id=comprasimss-1620608011130}]","0","GENY CORREDORES Y ASESORES DE BIENES RAICES SA DE","0","0","0","geny-corredores-y-asesores-de-bienes-raices-sa-de","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=PAROLI SOLUTIONS SA DE CV, scheme=RUPC, id=59409, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PAROLI SOLUTIONS SA DE CV, scheme=RFC, verified=1, id=PSO051214QF9}]","0","[{name=PAROLI SOLUTIONS S.A. DE C.V.}, {name=Paroli Solutions, S.A. de C.V.}, {name=PAROLI SOLUTIONS, S. A. DE C. V.}, {name=PAROLI SOLUTIONS, S.A. DE C.V.}, {name=PAROLI SOLUTIONS, SA. DE CV.}, {name=PAROLI SOLUTIONS S A DE C V}, {name=PAROLI SOLUTIONS S. A. DE C.V.}, {name=PAROLI SOLUTIONS S. A. DE C. V.}, {name=PAROLI SOLUTIONS S.A. D E C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","7516","6.074557417699997E8","[{id=compranet-1620524637144}]","1077","PAROLI SOLUTIONS SA DE CV","0","8.475803242950008E8","0","paroli-solutions-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SILVA BARAJAS ROGELIO DEPURACION JULIO 2011, scheme=RFC, id=SIBR6009184D0}]","0","[]","0","[{id=comprasimss}]","[company]","2","7265.7","[{id=comprasimss-1620608011130}]","0","SILVA BARAJAS ROGELIO DEPURACION JULIO 2011","0","0","0","silva-barajas-rogelio-depuracion-julio-2011","0",
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARRUFO VARGAS PAULA REYES DEPURACION JULIO 2011, scheme=RFC, id=MAVP520115HF8}]","0","[]","0","[{id=comprasimss}]","[company]","34","17205.499999999996","[{id=comprasimss-1620608011130}]","0","MARRUFO VARGAS PAULA REYES DEPURACION JULIO 2011","0","0","0","marrufo-vargas-paula-reyes-depuracion-julio-2011","0",
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CENTRO DE DESARROLLO INFANTIL JUGANDO, S. C., scheme=RFC, id=CDI9901195DA}]","0","[]","0","[{id=comprasimss}]","[company]","5","2.660521953E7","[{id=comprasimss-1620608011130}]","0","CENTRO DE DESARROLLO INFANTIL JUGANDO, S. C.","0","0","0","centro-de-desarrollo-infantil-jugando-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=COMERCIAL GARZA REYNA, S.A. DE C.V., scheme=RFC, id=CGR7304306Y3}]","0","[{name=COMERCIAL GARZA REYNA, S.A. DE C.V.}, {name=COMERCIAL GARZA REYNA, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","238","2920902.3199999994","[{id=compranet-1620524637144}]","15","COMERCIAL GARZA REYNA SA DE CV","0","8767933.239999998","0","comercial-garza-reyna-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CONSORCIO DE INGENIEROS Y ARQUITECTOS, S.A. DE C.V, scheme=RFC, id=CAE071001K50}]","0","[]","0","[{id=comprasimss}]","[company]","1","227912.95","[{id=comprasimss-1620608011130}]","0","CONSORCIO DE INGENIEROS Y ARQUITECTOS, S.A. DE C.V","0","0","0","consorcio-de-ingenieros-y-arquitectos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=COMERCIAL DINAMICA NACIONAL SA DE CV DEPURACION JULIO 2011, scheme=RFC, id=CDN960718D41}]","0","[]","0","[{id=comprasimss}]","[company]","1","11553.6","[{id=comprasimss-1620608011130}]","0","COMERCIAL DINAMICA NACIONAL SA DE CV DEPURACION JULIO 2011","0","0","0","comercial-dinamica-nacional-sa-de-cv-depuracion-julio-2011","0",
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MINERA MAPLE S.A. DE C.V., scheme=RFC, id=MMA071001SF5}]","0","[]","0","[{id=comprasimss}]","[company]","4","560539.8300000001","[{id=comprasimss-1620608011130}]","0","MINERA MAPLE S.A. DE C.V.","0","0","0","minera-maple-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DISTRIBUIDORA DE PINTURAS Y MARCAS, S.A. DE C.V., scheme=RFC, id=DPM920922RE6}]","0","[]","0","[{id=comprasimss}]","[company]","5","41785.36","[{id=comprasimss-1620608011130}]","0","DISTRIBUIDORA DE PINTURAS Y MARCAS, S.A. DE C.V.","0","0","0","distribuidora-de-pinturas-y-marcas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=G.I. SCOPE, S.A. DE C.V., scheme=RFC, id=GSC040910NJA}]","0","[]","0","[{id=comprasimss}]","[company]","6","1525940.06","[{id=comprasimss-1620608011130}]","0","G.I. SCOPE, S.A. DE C.V.","0","0","0","gi-scope-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=R&L COMPUTADORAS, S.A DE C.V, scheme=RFC, id=RL030424735}]","0","[]","0","[{id=comprasimss}]","[company]","4","11968.509999999998","[{id=comprasimss-1620608011130}]","0","R&L COMPUTADORAS, S.A DE C.V","0","0","0","r&l-computadoras-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=EMERSSON PROCESS MAGEMENT, SA DE CV, scheme=RFC, id=EPM9509113G6}]","0","[]","0","[{id=comprasimss}]","[company]","1","219820","[{id=comprasimss-1620608011130}]","0","EMERSSON PROCESS MAGEMENT, SA DE CV","0","0","0","emersson-process-magement-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SUPERVISION Y CONSTRUCCION DE OBRAS CIVILES, S.A., scheme=RFC, id=SCO0702066F2}]","0","[]","0","[{id=comprasimss}]","[company]","1","3266695.64","[{id=comprasimss-1620608011130}]","0","SUPERVISION Y CONSTRUCCION DE OBRAS CIVILES, S.A.","0","0","0","supervision-y-construccion-de-obras-civiles-sa","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DIV DE APOYOS PRIV EMP Y COMER SA DE CV DEPURACION JULIO 2011, scheme=RFC, id=DAP9310212H4}]","0","[]","0","[{id=comprasimss}]","[company]","1","1218044.08","[{id=comprasimss-1620608011130}]","0","DIV DE APOYOS PRIV EMP Y COMER SA DE CV DEPURACION JULIO 2011","0","0","0","div-de-apoyos-priv-emp-y-comer-sa-de-cv-depuracion-julio-2011","0",
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GASOLINERIA SARU, S.A. DE C.V., scheme=RFC, id=GSA861108EK3}]","0","[]","0","[{id=comprasimss}]","[company]","2","973433","[{id=comprasimss-1620608011130}]","0","GASOLINERIA SARU, S.A. DE C.V.","0","0","0","gasolineria-saru-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PROYECTOS CONTRUCTIVOS PCOAX SA DE CV, scheme=RFC, id=PCP120329AN3}]","0","[]","0","[{id=comprasimss}]","[company]","1","112350.64","[{id=comprasimss-1620608011130}]","0","PROYECTOS CONTRUCTIVOS PCOAX SA DE CV","0","0","0","proyectos-contructivos-pcoax-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=SITMQ, SA DE CV, scheme=RFC, id=SIT0804044A0}]","0","[{name=SITMQ, SA DE CV}]","0","[{id=pot}, {id=comprasimss}]","[company]","1","82100.5","[{id=pot-1620519810584}]","52","SITMQ S.A. DE C.V.","0","1539420.1712","0","sitmq-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DANZA Y TALLERES MA ANTONIA LA MORRIS, S.C., scheme=RFC, id=DTM070131KT9}]","0","[]","0","[{id=comprasimss}]","[company]","2","36424","[{id=comprasimss-1620608011130}]","0","DANZA Y TALLERES MA ANTONIA LA MORRIS, S.C.","0","0","0","danza-y-talleres-ma-antonia-la-morris-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=EZ TECH SA DE CV, scheme=RFC, id=ETE0808202X5}]","0","[{name=EZ TECH SA DE CV}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","50370","[{id=compranet3-1620530467436}]","1","EZ TECH, S.A. DE C.V.","0","71745","0","ez-tech-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PRESTADORA DE SERVICIOS Y CONSULTORIA PRESCO S.A., scheme=RFC, id=PSC100811515}]","0","[]","0","[{id=comprasimss}]","[company]","1","447603.4","[{id=comprasimss-1620608011130}]","0","PRESTADORA DE SERVICIOS Y CONSULTORIA PRESCO S.A.","0","0","0","prestadora-de-servicios-y-consultoria-presco-sa","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=CONSTRUCTORA PORVIL, SA DE CV, scheme=RFC, id=CPO0504271Q0}]","0","[{name=CONSTRUCTORA PORVIL, SA DE CV}]","0","[{id=pot}, {id=comprasimss}]","[company]","2","295551.01","[{id=pot-1620519810584}]","3","CONSTRUCTORA PORVIL S.A. DE C.V.","0","1596688","0","constructora-porvil-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GENESIS HEALTHCARE ADVISERS SA DE CV, scheme=RFC, verified=1, id=GHA071220HV6}]","0","[{name=GENESIS HEALTHCARE ADVISERS, S.A. DE C.V.}, {name=GENESIS HEALTHCARE ADVISERS SA DE CV}, {name=GENESIS HEALTHCARE ADVISERS S A DE C V}, {name=GÉNESIS HEALTHCARE ADVISERS S.A. DE C.V.}, {name=GENESIS HEALTHCARE ADVISERS, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","238","2.374133897E7","[{id=compranet-1620524637144}]","97","GENESIS HEALTHCARE ADVISERS S.A. DE C.V.","0","5.4020432362000026E7","0","genesis-healthcare-advisers-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MANTENIMIENTO DE HOSPITALES E INDUSTRIAS S.A. DE C, scheme=RFC, id=MHI981230BPA}]","0","[]","0","[{id=comprasimss}]","[company]","10","1776810.1500000001","[{id=comprasimss-1620608011130}]","0","MANTENIMIENTO DE HOSPITALES E INDUSTRIAS S.A. DE C","0","0","0","mantenimiento-de-hospitales-e-industrias-sa-de-c","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=ARTICO AUTO AIRE SA DE CV, scheme=RFC, id=AAA9703148M1}]","0","[{name=ARTICO AUTO AIRE SA DE CV}]","0","[{id=pot}, {id=comprasimss}]","[company]","4","10781","[{id=pot-1620519810584}]","1","ARTICO AUTO AIRE S.A. DE C.V.","0","9860","0","artico-auto-aire-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SCRAPS TRADING AND RECYCLING S.A DE C.V., scheme=RFC, id=STR0506242Z9}]","0","[]","0","[{id=comprasimss}]","[company]","1","10000","[{id=comprasimss-1620608011130}]","0","SCRAPS TRADING AND RECYCLING S.A DE C.V.","0","0","0","scraps-trading-and-recycling-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LABORATORIOS BUENFIL, S.A. DE C.V., scheme=RFC, id=BUEM3003282E2}]","0","[]","0","[{id=comprasimss}]","[company]","15","2799332.04","[{id=comprasimss-1620608011130}]","0","LABORATORIOS BUENFIL, S.A. DE C.V.","0","0","0","laboratorios-buenfil-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=SERVICIOS Y CONSTRUCCIONES LSP S.A. DE C.V., scheme=RFC, id=SCL070702QX4}]","0","[]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","21","1.199722507E7","[{id=compranet3-1620530467436}]","6","SERVICIOS Y CONSTRUCCIONES LSP S.A. DE C.V.","0","2288035.4","0","servicios-y-construcciones-lsp-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=ABYSSES, S. A. DE C. V., scheme=RFC, id=ABY030805NV1}]","0","[{name=ABYSSES, S. A. DE C. V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","1.1400564271000001E8","[{id=compranet-1620524637144}]","4","ABYSSES SA DE CV","0","9.368918277000001E7","0","abysses-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PAPELERIA LA PALMA DE AGUASCALIENTES SA DEPURACION JULIO 2011, scheme=RFC, id=PPA7609026W5}]","0","[]","0","[{id=comprasimss}]","[company]","1","729.06","[{id=comprasimss-1620608011130}]","0","PAPELERIA LA PALMA DE AGUASCALIENTES SA DEPURACION JULIO 2011","0","0","0","papeleria-la-palma-de-aguascalientes-sa-depuracion-julio-2011","0",
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ELECTRONICA STEREN DE GUADALAJARA, scheme=RFC, id=ESG810511HT6}]","0","[]","0","[{id=comprasimss}]","[company]","2","236","[{id=comprasimss-1620608011130}]","0","ELECTRONICA STEREN DE GUADALAJARA","0","0","0","electronica-steren-de-guadalajara","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CONCESIONARIA TURISTICA VILLATAB SA DE CV, scheme=RFC, id=CTV1405209YA}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","68400","[{id=compranet-1620524637144}]","2","CONCESIONARIA TURISTICA VILLATAB SA DE CV","0","295121.72","0","concesionaria-turistica-villatab-sa-de-cv","0","[profit]"
