"area","date","subclassification","sourceRun","identifiers","name","links","id","source","classification"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07826726, scheme=Companies House}]","DAVID LOWRIE DESIGN SOLUTIONS LTD","[{id=https://beta.companieshouse.gov.uk/company/07826726}]","david-lowrie-design-solutions-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07357804, scheme=Companies House}]","IGNITO PROJECT","[{id=https://beta.companieshouse.gov.uk/company/07357804}]","ignito-project","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10333379, scheme=Companies House}]","CHURCH STREET BAR & RESTAURANT LTD","[{id=https://beta.companieshouse.gov.uk/company/10333379}]","church-street-bar-&-restaurant-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC394579, scheme=Companies House}]","STRUCTURED FINANCE LLP","[{id=https://beta.companieshouse.gov.uk/company/OC394579}]","structured-finance-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04100501, scheme=Companies House}]","S.C.A. - SHIPPING CONSULTANTS ASSOCIATED LTD.","[{id=https://beta.companieshouse.gov.uk/company/04100501}]","sca---shipping-consultants-associated-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=FC011836, scheme=Companies House}]","IISRPI","[{id=https://beta.companieshouse.gov.uk/company/FC011836}]","iisrpi","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SL003511, scheme=Companies House}]","STEMI PARTNERS","[{id=https://beta.companieshouse.gov.uk/company/SL003511}]","stemi-partners","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11229165, scheme=Companies House}]","CIBANCA FINANCIAL GROUP HOLDING LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11229165}]","cibanca-financial-group-holding-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10670641, scheme=Companies House}]","BDVIDA LTD","[{id=https://beta.companieshouse.gov.uk/company/10670641}]","bdvida-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01676971, scheme=Companies House}]","OXFORD INSTITUTE FOR ENERGY STUDIES","[{id=https://beta.companieshouse.gov.uk/company/01676971}]","oxford-institute-for-energy-studies","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01277100, scheme=Companies House}]","DREWDEEDS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01277100}]","drewdeeds-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11082632, scheme=Companies House}]","SSS JOINERY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11082632}]","sss-joinery-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09047230, scheme=Companies House}]","WIRRARIKA LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09047230}]","wirrarika-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10943623, scheme=Companies House}]","B & SP SERVICES LTD","[{id=https://beta.companieshouse.gov.uk/company/10943623}]","b-&-sp-services-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10408394, scheme=Companies House}]","PDH TECHNICAL SERVICES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10408394}]","pdh-technical-services-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08290523, scheme=Companies House}]","UNIQUE GOLD FRIENDS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08290523}]","unique-gold-friends-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11259954, scheme=Companies House}]","REIFY FIRST LTD","[{id=https://beta.companieshouse.gov.uk/company/11259954}]","reify-first-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC392122, scheme=Companies House}]","FURLAB UK LLP","[{id=https://beta.companieshouse.gov.uk/company/OC392122}]","furlab-uk-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10722951, scheme=Companies House}]","MURSLA LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10722951}]","mursla-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08265565, scheme=Companies House}]","SCIH LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08265565}]","scih-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04794728, scheme=Companies House}]","PARENTS ABROAD LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04794728}]","parents-abroad-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02514418, scheme=Companies House}]","NISSAN MOTOR (GB) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02514418}]","nissan-motor-gb-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10362547, scheme=Companies House}]","SOPCO CONSULTING UK LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10362547}]","sopco-consulting-uk-limited","[{id=latam_offshore}]","[company]"
