"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-08-25T13:40:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-29T00:00:00.000Z","México","HOSPITAL GENERAL EBANO DE PEMEX","PEMEX","complete","[SERVICIOS Y COMERCIOS MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441911]","[{identifier={legalName=SERVICIOS Y COMERCIOS MEXICANOS SA DE CV, scheme=RUPC, id=29802, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS Y COMERCIOS MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-y-comercios-mexicanos-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL EBANO DE PEMEX","AA-018T4I992-N14-2014-605855","[contractTermination]","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","[servicios-y-comercios-mexicanos-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","IGNACIO REYES GUTIERREZ","2014-08-27T12:00:00.000Z","ignacio-reyes-gutierrez","contract","HOSPITAL GENERAL EBANO DE PEMEX","unidad-compradora","mantenimiento preventivo correctivo a estufas , lineas de agua y vapor y calderas","[{id=compranet-1620524637144}]","018T4I992","false","Expirado","mantenimiento preventivo correctivo a estufas , lineas de agua y vapor y calderas","direct","institution","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EBANO DE PEMEX","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","605855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-605855-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441911}]","MANTENIMIENTO CORRECTIVO PREVENTIVO A ESTUFA DEL AREA DE COCINA, LINEAS DE GAS","605855","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-09-30T00:00:00.000Z","658471","ocds-0ud2q6-AA-018T4I992-N14-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","121300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SERVICIOS Y COMERCIOS MEXICANOS SA DE CV, id=servicios-y-comercios-mexicanos-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","121300","605855"
"2019-01-24T01:18:06.000Z","2013-09-23T09:25:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-25T00:00:00.000Z","México","HOSPITAL GENERAL EBANO DE PEMEX","PEMEX","complete","[PROPIMEX S.D R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304122]","[{address={countryName=México}, roles=supplier, name=PROPIMEX S.D R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=propimex-s-de-rl-de-cv}]","Nacional","MXN","HOSPITAL GENERAL EBANO DE PEMEX","AA-018T4I992-N15-2013-962574","[contractTermination]","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","[propimex-s-de-rl-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","IGNACIO REYES GUTIERREZ","2013-09-24T12:00:00.000Z","ignacio-reyes-gutierrez","contract","HOSPITAL GENERAL EBANO DE PEMEX","unidad-compradora","AGUA PURIFICADA EN GARRAFON DE 20 LTS","[{id=compranet-1620524637144}]","018T4I992","false","Expirado","AGUA PURIFICADA EN GARRAFON DE 20 LTS","direct","institution","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EBANO DE PEMEX","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","962574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-962574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304122}]","AGUA PURIFICADA EN GARRAFON DE 20 LTS PARA EL HOSPITAL GENERAL EBANO","962574","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","461059","ocds-0ud2q6-AA-018T4I992-N15-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROPIMEX S.D R.L. DE C.V., id=propimex-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40000","962574"
"2019-01-24T01:18:06.000Z","2013-10-22T13:12:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-25T00:00:00.000Z","México","HOSPITAL GENERAL EBANO DE PEMEX","PEMEX","complete","[DIVERSIFICADORA DE PRODUCTOS MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318143]","[{address={countryName=México}, roles=supplier, name=DIVERSIFICADORA DE PRODUCTOS MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=diversificadora-de-productos-mexicanos-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL EBANO DE PEMEX","AA-018T4I992-N17-2013-962769","[contractTermination]","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","[diversificadora-de-productos-mexicanos-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","IGNACIO REYES GUTIERREZ","2013-10-25T11:00:00.000Z","ignacio-reyes-gutierrez","contract","HOSPITAL GENERAL EBANO DE PEMEX","unidad-compradora","MANTENIMIENTO PREVENTIVO QUE CONSISTE EN PULIDO DE PISOS DE MARMOL DEL HGE","[{id=compranet-1620524637144}]","018T4I992","false","Expirado","MANTENIMIENTO PREVENTIVO QUE CONSISTE EN PULIDO DE PISOS DE MARMOL DEL HGE","direct","institution","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EBANO DE PEMEX","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","962769","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-962769-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318143}]","MANTENIMIENTO PREVENTIVO QUE CONSISTE EL PULIDO DE PISOS DE MARMOL DEL HGE","962769","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","483071","ocds-0ud2q6-AA-018T4I992-N17-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","42000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DIVERSIFICADORA DE PRODUCTOS MEXICANOS SA DE CV, id=diversificadora-de-productos-mexicanos-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42000","962769"
"2019-01-24T01:18:06.000Z","2013-12-02T15:52:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-06T00:00:00.000Z","México","HOSPITAL GENERAL EBANO DE PEMEX","PEMEX","complete","[COMERCIALIZADORA DE PRODUCTOS Y SERVICIOS ATC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339617]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS Y SERVICIOS ATC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-de-productos-y-servicios-atc-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL EBANO DE PEMEX","AA-018T4I992-N18-2013-962647","[contractTermination]","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","[comercializadora-de-productos-y-servicios-atc-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","IGNACIO REYES GUTIERREZ","2013-12-04T12:00:00.000Z","ignacio-reyes-gutierrez","contract","HOSPITAL GENERAL EBANO DE PEMEX","unidad-compradora","ADQUISICION DE MATERIALES DIVERSOS PARA EL HGE","[{id=compranet-1620524637144}]","018T4I992","false","Expirado","ADQUISICION DE MATERIALES DIVERSOS PARA EL HGE","direct","institution","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EBANO DE PEMEX","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","962647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-962647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339617}]","ADQUISICION DE MATERIALES DIVERSOS PARA EL HGE","962647","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","513167","ocds-0ud2q6-AA-018T4I992-N18-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","243843.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIALIZADORA DE PRODUCTOS Y SERVICIOS ATC SA DE CV, id=comercializadora-de-productos-y-servicios-atc-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","243843.5","962647"
"2019-01-24T01:18:06.000Z","2013-04-17T14:22:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-25T00:00:00.000Z","México","HOSPITAL GENERAL EBANO DE PEMEX","PEMEX","complete","[COMERCIALIZADORA Y SERVICIOS MULTIPLES VISMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244387]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y SERVICIOS MULTIPLES VISMAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-y-servicios-multiples-vismar}]","Nacional","MXN","HOSPITAL GENERAL EBANO DE PEMEX","AA-018T4I992-N2-2013-961931","[contractTermination]","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","[comercializadora-y-servicios-multiples-vismar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","IGNACIO REYES GUTIERREZ","2013-04-22T09:00:00.000Z","ignacio-reyes-gutierrez","contract","HOSPITAL GENERAL EBANO DE PEMEX","unidad-compradora","PAPEL BOND TAMAÑO CARTA","[{id=compranet-1620524637144}]","018T4I992","false","Expirado","PAPEL BOND TAMAÑO CARTA","direct","institution","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EBANO DE PEMEX","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","961931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-961931-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244387}]","PAPEL BOND TAMAÑO CARTA","961931","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-06-30T00:00:00.000Z","377253","ocds-0ud2q6-AA-018T4I992-N2-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22794","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIALIZADORA Y SERVICIOS MULTIPLES VISMAR, id=comercializadora-y-servicios-multiples-vismar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22794","961931"
"2019-01-24T01:17:46.000Z","2014-02-27T14:19:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-06T00:00:00.000Z","México","HOSPITAL GENERAL EBANO DE PEMEX","PEMEX","complete","[PROPIMEX S.D R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369500]","[{address={countryName=México}, roles=supplier, name=PROPIMEX S.D R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=propimex-s-de-rl-de-cv}]","Nacional","MXN","HOSPITAL GENERAL EBANO DE PEMEX","AA-018T4I992-N2-2014-495170","[contractTermination]","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","[propimex-s-de-rl-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","IGNACIO REYES GUTIERREZ","2014-02-28T11:00:00.000Z","ignacio-reyes-gutierrez","contract","HOSPITAL GENERAL EBANO DE PEMEX","unidad-compradora","AGUA PURIFICADA EN GARRAFON DE 20 LTS PARA EL HGE","[{id=compranet-1620524637144}]","018T4I992","false","Expirado","AGUA PURIFICADA EN GARRAFON DE 20 LTS PARA EL HGE","direct","institution","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EBANO DE PEMEX","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","495170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-495170-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369500}]","AGUA PURIFICADA EN GARRAFON DE 20 LTS PARA EL HGE","495170","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","554403","ocds-0ud2q6-AA-018T4I992-N2-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROPIMEX S.D R.L. DE C.V., id=propimex-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60900","495170"
"2019-01-24T01:18:06.000Z","2013-12-12T14:51:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-19T00:00:00.000Z","México","HOSPITAL GENERAL EBANO DE PEMEX","PEMEX","complete","[JUAN FAUSTINO ZARAGOZA ALDAPE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345147]","[{address={countryName=México}, roles=supplier, name=JUAN FAUSTINO ZARAGOZA ALDAPE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-faustino-zaragoza-aldape}]","Nacional","MXN","HOSPITAL GENERAL EBANO DE PEMEX","AA-018T4I992-N20-2013-961679","[contractTermination]","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","[juan-faustino-zaragoza-aldape]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","IGNACIO REYES GUTIERREZ","2013-12-17T13:00:00.000Z","ignacio-reyes-gutierrez","contract","HOSPITAL GENERAL EBANO DE PEMEX","unidad-compradora","ADQUISICION DE INSUMOS PARA EL SERVICIO DE ODONTOLOGIA HGE","[{id=compranet-1620524637144}]","018T4I992","false","Expirado","ADQUISICION DE INSUMOS PARA EL SERVICIO DE ODONTOLOGIA HGE","direct","institution","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EBANO DE PEMEX","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","961679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-961679-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345147}]","ADQUISICION DE INSUMOS PARA SERVICIO DE ODONTOLOGIA HGE","961679","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","521113","ocds-0ud2q6-AA-018T4I992-N20-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33831.57","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JUAN FAUSTINO ZARAGOZA ALDAPE, id=juan-faustino-zaragoza-aldape}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33831.57","961679"
"2019-01-24T01:18:06.000Z","2013-12-16T14:37:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-19T00:00:00.000Z","México","HOSPITAL GENERAL EBANO DE PEMEX","PEMEX","complete","[DIVERSIFICADORA DE PRODUCTOS MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346273]","[{address={countryName=México}, roles=supplier, name=DIVERSIFICADORA DE PRODUCTOS MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=diversificadora-de-productos-mexicanos-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL EBANO DE PEMEX","AA-018T4I992-N21-2013-962729","[contractTermination]","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","[diversificadora-de-productos-mexicanos-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","IGNACIO REYES GUTIERREZ","2013-12-18T13:00:00.000Z","ignacio-reyes-gutierrez","contract","HOSPITAL GENERAL EBANO DE PEMEX","unidad-compradora","ADQUISICION DE MATERIAL DE ASEO PARA EL HGE","[{id=compranet-1620524637144}]","018T4I992","false","Expirado","ADQUISICION DE MATERIAL DE ASEO PARA EL HGE","direct","institution","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EBANO DE PEMEX","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","962729","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-962729-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346273}]","ADQUISICION DE MATERIAL DE ASEO PARA EL HGE","962729","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","522510","ocds-0ud2q6-AA-018T4I992-N21-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","259159.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DIVERSIFICADORA DE PRODUCTOS MEXICANOS SA DE CV, id=diversificadora-de-productos-mexicanos-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","259159.45","962729"
"2019-01-24T01:17:46.000Z","2014-03-24T12:29:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-28T00:00:00.000Z","México","HOSPITAL GENERAL EBANO DE PEMEX","PEMEX","complete","[LIDIA GALLARDO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378529]","[{address={countryName=México}, roles=supplier, name=LIDIA GALLARDO GONZALEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=lidia-gallardo-gonzalez}]","Nacional","MXN","HOSPITAL GENERAL EBANO DE PEMEX","AA-018T4I992-N3-2014-502920","[contractTermination]","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","[lidia-gallardo-gonzalez]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","IGNACIO REYES GUTIERREZ","2014-03-26T10:00:00.000Z","ignacio-reyes-gutierrez","contract","HOSPITAL GENERAL EBANO DE PEMEX","unidad-compradora","SUMINISTRO DE RACIONES ALIMENTICIAS PARA PACIENTES HOSPITALIZADOS DEL HGE","[{id=compranet-1620524637144}]","018T4I992","false","Expirado","SUMINISTRO DE RACIONES ALIMENTICIAS PARA PACIENTES HOSPITALIZADOS DEL HGE","direct","institution","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EBANO DE PEMEX","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","502920","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-502920-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378529}]","SUMINISTRO DE RACIONES ALIMENTICIAS PARA PACIENTES HOSPITALIZADOS DEL HGE","502920","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","569001","ocds-0ud2q6-AA-018T4I992-N3-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=LIDIA GALLARDO GONZALEZ, id=lidia-gallardo-gonzalez}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","502920"
"2019-01-24T01:17:24.000Z","2015-03-26T14:34:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-07T00:00:00.000Z","México","HOSPITAL GENERAL EBANO DE PEMEX","PEMEX","complete","[LIDIA GALLARDO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521846]","[{address={countryName=México}, roles=supplier, name=LIDIA GALLARDO GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=lidia-gallardo-gonzalez}]","Nacional","MXN","HOSPITAL GENERAL EBANO DE PEMEX","AA-018T4I992-N3-2015-962822","[contractTermination]","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","[lidia-gallardo-gonzalez]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","IGNACIO REYES GUTIERREZ","2015-03-31T10:00:00.000Z","ignacio-reyes-gutierrez","contract","HOSPITAL GENERAL EBANO DE PEMEX","unidad-compradora","SUMINISTRO DE RACIONES ALIMENTICIAS PARA PACIENTES HOSPITALIZADOS","[{id=compranet-1620524637144}]","018T4I992","false","Expirado","SUMINISTRO DE RACIONES ALIMENTICIAS PARA PACIENTES HOSPITALIZADOS","direct","institution","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EBANO DE PEMEX","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","962822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-962822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521846}]","SUMINISTRO DE RACIONES ALIMENTICIAS PARA PACIENTES HOSPITALIZADOS","962822","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-12-31T00:00:00.000Z","771378","ocds-0ud2q6-AA-018T4I992-N3-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=LIDIA GALLARDO GONZALEZ, id=lidia-gallardo-gonzalez}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70000","962822"
