"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-23T10:10:40.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active",,"complete","[CAPRIS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000127-0006300002]",,"[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","700000","CRC",,"INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000127-0006300002-432021057500121","[contract]","instituto-tecnologico-de-costa-rica","[capris-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de instrumentos para laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021057500121",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021057500121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000127-0006300002}]","432021057500121","2021-12-23T10:10:40.000Z","2021CD-000127-0006300002","ocds-rwubve-2021CD-000127-0006300002",,"[BIENES/SERVICIOS]","683400","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]",,"700000","https://www.sicop.go.cr/index.jsp","buyer","683400","432021057500121","2021-11-23T00:00:00.000Z"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-23T15:27:04.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active",,"complete","[INSOTEK SOLUCIONES ELECTROMECANICAS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000128-0006300002]",,"[{identifier={scheme=Registro Nacional, id=3101656905, uri=http://www.registronacional.go.cr/}, address={streetAddress=250mts norte y 200mts oeste del Hogar de Ancianos Barrio San Antonio, Ciudad Quesada Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INSOTEK SOLUCIONES ELECTROMECANICAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=insotek-soluciones-electromecanicas-sociedad-anonima}]","400000","CRC",,"INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000128-0006300002-432021057500125","[contract]","instituto-tecnologico-de-costa-rica","[insotek-soluciones-electromecanicas-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","261916-ALARMA CUARTO DE SERVIDORES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021057500125",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021057500125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000128-0006300002}]","432021057500125",,"2021CD-000128-0006300002","ocds-rwubve-2021CD-000128-0006300002",,"[BIENES]","232420.974","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSOTEK SOLUCIONES ELECTROMECANICAS SOCIEDAD ANONIMA, id=insotek-soluciones-electromecanicas-sociedad-anonima}]",,"400000","https://www.sicop.go.cr/index.jsp","buyer","232420.974","432021057500125","2021-11-22T00:00:00.000Z"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-14T16:24:32.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active",,"complete","[LABORATORIO QUIMIFROXX SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000129-0006300001]",,"[{identifier={scheme=Registro Nacional, id=3101815368, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=LABORATORIO QUIMIFROXX SOCIEDAD ANONIMA, details={type=company}, id=laboratorio-quimifroxx-sociedad-anonima}]","197307.24","CRC",,"INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000129-0006300001-432021005700217","[contract]","instituto-tecnologico-de-costa-rica","[laboratorio-quimifroxx-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro reactivos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700217",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700217-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000129-0006300001}]","432021005700217","2021-12-14T16:24:32.000Z","2021CD-000129-0006300001","ocds-rwubve-2021CD-000129-0006300001",,"[BIENES/SERVICIOS]","40800","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=LABORATORIO QUIMIFROXX SOCIEDAD ANONIMA, id=laboratorio-quimifroxx-sociedad-anonima}]",,"197307.24","https://www.sicop.go.cr/index.jsp","buyer","40800","432021005700217",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-14T16:23:47.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active",,"complete","[3-101-812579 SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000129-0006300001]",,"[{identifier={scheme=Registro Nacional, id=3101812579, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=3-101-812579 SOCIEDAD ANONIMA, details={type=company}, id=3-101-812579-sociedad-anonima}]","197307.24","CRC",,"INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000129-0006300001-432021005700218","[contract]","instituto-tecnologico-de-costa-rica","[3-101-812579-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro reactivos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700218",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700218-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000129-0006300001}]","432021005700218","2021-12-14T16:23:47.000Z","2021CD-000129-0006300001","ocds-rwubve-2021CD-000129-0006300001",,"[BIENES/SERVICIOS]","264180","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=3-101-812579 SOCIEDAD ANONIMA, id=3-101-812579-sociedad-anonima}]",,"197307.24","https://www.sicop.go.cr/index.jsp","buyer","264180","432021005700218",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-14T16:23:08.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active",,"complete","[VIMAT SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000129-0006300001]","627.763949","[{identifier={scheme=Registro Nacional, id=3101702186, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial Santa Ana 2000, Local #9-1, Pozos de Santa Ana. Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=VIMAT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=vimat-sociedad-anonima}]","197307.24","CRC","627.763949","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000129-0006300001-432021005700219","[contract]","instituto-tecnologico-de-costa-rica","[vimat-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro reactivos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700219","188.496","188.496",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700219-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000129-0006300001}]","432021005700219","2021-12-14T16:23:08.000Z","2021CD-000129-0006300001","ocds-rwubve-2021CD-000129-0006300001",,"[BIENES/SERVICIOS]","118330.99","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=VIMAT SOCIEDAD ANONIMA, id=vimat-sociedad-anonima}]",,"197307.24","https://www.sicop.go.cr/index.jsp","buyer","118330.99","432021005700219",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-14T16:22:26.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active",,"complete","[SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000129-0006300001]","627.763949","[{identifier={scheme=Registro Nacional, id=3101633144, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Latitud Dent, oficina 314, Avenida 5, Bo. Dent, San Pedro San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sociedad-rojas-y-guerrero-sociedad-anonima}]","197307.24","CRC","627.763949","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000129-0006300001-432021005700220","[contract]","instituto-tecnologico-de-costa-rica","[sociedad-rojas-y-guerrero-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro reactivos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700220","7124.7","7124.7",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700220-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000129-0006300001}]","432021005700220","2021-12-14T16:22:26.000Z","2021CD-000129-0006300001","ocds-rwubve-2021CD-000129-0006300001",,"[BIENES/SERVICIOS]","4472629.81","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA, id=sociedad-rojas-y-guerrero-sociedad-anonima}]",,"197307.24","https://www.sicop.go.cr/index.jsp","buyer","4472629.81","432021005700220",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-14T16:20:51.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active",,"complete","[A J SOLUCIONES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000129-0006300001]",,"[{identifier={scheme=Registro Nacional, id=3101564233, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urb El Hogar Casa L-4 Tirrases, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=A J SOLUCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=a-j-soluciones-sociedad-anonima}]","197307.24","CRC",,"INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000129-0006300001-432021005700221","[contract]","instituto-tecnologico-de-costa-rica","[a-j-soluciones-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro reactivos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700221",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700221-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000129-0006300001}]","432021005700221","2021-12-14T16:20:51.000Z","2021CD-000129-0006300001","ocds-rwubve-2021CD-000129-0006300001",,"[BIENES/SERVICIOS]","107610","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=A J SOLUCIONES SOCIEDAD ANONIMA, id=a-j-soluciones-sociedad-anonima}]",,"197307.24","https://www.sicop.go.cr/index.jsp","buyer","107610","432021005700221",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-14T16:18:59.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active",,"complete","[INDUSTRIAL CASJIM I C J SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000129-0006300001]","627.763949","[{identifier={scheme=Registro Nacional, id=3101239324, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 metros al oeste de la Iglesia Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAL CASJIM I C J SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=industrial-casjim-i-c-j-sociedad-anonima}]","197307.24","CRC","627.763949","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000129-0006300001-432021005700222","[contract]","instituto-tecnologico-de-costa-rica","[industrial-casjim-i-c-j-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro reactivos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700222","1317.84","1317.84",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700222-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000129-0006300001}]","432021005700222","2021-12-14T16:18:59.000Z","2021CD-000129-0006300001","ocds-rwubve-2021CD-000129-0006300001",,"[BIENES/SERVICIOS]","827292.44","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAL CASJIM I C J SOCIEDAD ANONIMA, id=industrial-casjim-i-c-j-sociedad-anonima}]",,"197307.24","https://www.sicop.go.cr/index.jsp","buyer","827292.44","432021005700222",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-14T16:17:23.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active",,"complete","[DIPROLAB DE CENTRO AMERICA CORP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000129-0006300001]",,"[{identifier={scheme=Registro Nacional, id=3101144478, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte del AM/PM de la Paulina, carretera a Sabanilla San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DIPROLAB DE CENTRO AMERICA CORP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=diprolab-de-centro-america-corp-sociedad-anonima}]","197307.24","CRC",,"INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000129-0006300001-432021005700223","[contract]","instituto-tecnologico-de-costa-rica","[diprolab-de-centro-america-corp-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro reactivos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700223",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700223-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000129-0006300001}]","432021005700223","2021-12-14T16:17:23.000Z","2021CD-000129-0006300001","ocds-rwubve-2021CD-000129-0006300001",,"[BIENES/SERVICIOS]","61200","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DIPROLAB DE CENTRO AMERICA CORP SOCIEDAD ANONIMA, id=diprolab-de-centro-america-corp-sociedad-anonima}]",,"197307.24","https://www.sicop.go.cr/index.jsp","buyer","61200","432021005700223",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-14T16:16:44.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active",,"complete","[TECNO DIAGNOSTICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000129-0006300001]","627.763949","[{identifier={scheme=Registro Nacional, id=3101118223, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Bomba Coopetaxi, 25 mts al Sur del Cruce de Colima de Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNO DIAGNOSTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecno-diagnostica-sociedad-anonima}]","197307.24","CRC","627.763949","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000129-0006300001-432021005700224","[contract]","instituto-tecnologico-de-costa-rica","[tecno-diagnostica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro reactivos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700224","718.508","718.508",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700224-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000129-0006300001}]","432021005700224","2021-12-14T16:16:44.000Z","2021CD-000129-0006300001","ocds-rwubve-2021CD-000129-0006300001",,"[BIENES/SERVICIOS]","451053.42","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNO DIAGNOSTICA SOCIEDAD ANONIMA, id=tecno-diagnostica-sociedad-anonima}]",,"197307.24","https://www.sicop.go.cr/index.jsp","buyer","451053.42","432021005700224",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-14T16:15:00.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active",,"complete","[CAPRIS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000129-0006300001]","627.763949","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","197307.24","CRC","627.763949","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000129-0006300001-432021005700225","[contract]","instituto-tecnologico-de-costa-rica","[capris-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro reactivos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700225","321.3","321.3",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700225-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000129-0006300001}]","432021005700225","2021-12-14T16:15:00.000Z","2021CD-000129-0006300001","ocds-rwubve-2021CD-000129-0006300001",,"[BIENES/SERVICIOS]","201700.56","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]",,"197307.24","https://www.sicop.go.cr/index.jsp","buyer","201700.56","432021005700225",
"2021-11-28T01:53:02.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-17T10:57:09.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active",,"complete","[Nelson Armando Carazo Guillen]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000129-0006300002]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=800390701, uri=https://www.tse.go.cr/}, address={streetAddress=dos cuadras oeste del cementerio, frente al hogar de ancianos San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=Nelson Armando Carazo Guillen, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=nelson-armando-carazo-guillen}]","480000","CRC",,"INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000129-0006300002-432021057500117","[contract]","instituto-tecnologico-de-costa-rica","[nelson-armando-carazo-guillen]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Zapatos Unidad Soda Comedor","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021057500117",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021057500117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000129-0006300002}]","432021057500117",,"2021CD-000129-0006300002","ocds-rwubve-2021CD-000129-0006300002",,"[BIENES]","489600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Nelson Armando Carazo Guillen, id=nelson-armando-carazo-guillen}]",,"480000","https://www.sicop.go.cr/index.jsp","buyer","489600","432021057500117","2021-11-25T00:00:00.000Z"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-11T09:22:52.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active",,"complete","[Fundación de la Universidad de Costa Rica para la Investigación]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000130-0006300001]",,"[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","216900","CRC",,"INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000130-0006300001-432021005700196","[contract]","instituto-tecnologico-de-costa-rica","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","2021CD-000203-APITCR Servicio de Dosimetría Personal","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700196",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700196-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000130-0006300001}]","432021005700196","2022-10-11T09:22:52.000Z","2021CD-000130-0006300001","ocds-rwubve-2021CD-000130-0006300001",,"[BIENES/SERVICIOS]","179999.91","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]",,"216900","https://www.sicop.go.cr/index.jsp","buyer","179999.91","432021005700196","2021-10-11T00:00:00.000Z"
