"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-03-31T16:23:00.000Z","2015-04-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-08T00:00:00.000Z","México","Jefatura del Área Sureste","CFE","complete","[TALENT MANAGEMENT USA - MEXICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537023]","[{address={countryName=México}, roles=supplier, name=TALENT MANAGEMENT USA - MEXICO, S.C., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=talent-management-usa---mexico-sc}]","Nacional","MXN","Jefatura del Área Sureste","AA-018TOQ019-N10-2015-718460","[contractTermination]","jefatura-del-area-sureste-comision-federal-de-electricidad","[talent-management-usa---mexico-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Ubaldo Reyes Vázquez","2015-04-07T09:00:00.000Z","juan-ubaldo-reyes-vazquez","contract","Jefatura del Área Sureste","unidad-compradora","SERVICIO DE DIAGNOSTICO DE IDENTIFICACIÓN DEL TALENTO","[{id=compranet-1620524637144}]","018TOQ019","false","Expirado","SERVICIO DE DIAGNOSTICO DE IDENTIFICACIÓN DEL TALENTO","direct","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","718460","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-718460-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537023}]","SERVICIO DE DIAGNOSTICO DE IDENTIFICACIÓN DEL TALENTO","718460","true","Electrónica","Comisión Federal de Electricidad","2015-04-10T00:00:00.000Z","791702","ocds-0ud2q6-AA-018TOQ019-N10-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","78400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TALENT MANAGEMENT USA - MEXICO, S.C., id=talent-management-usa---mexico-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78400","718460"
"2019-11-08T17:40:02.000Z","2011-12-05T10:31:00.000Z","2011-12-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-09T00:00:00.000Z","México","Jefatura del Área Sureste","CFE","complete","[TALENT MANAGEMENT USA MÉXICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564920]","[{address={countryName=México}, roles=supplier, name=TALENT MANAGEMENT USA MÉXICO, S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=talent-management-usa-mexico-sc}]","Nacional","MXN","Jefatura del Área Sureste","AA-018TOQ019-N12-2011-70084","[contractTermination]","jefatura-del-area-sureste-comision-federal-de-electricidad","[talent-management-usa-mexico-sc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Ubaldo Reyes Vázquez","2011-12-07T10:00:00.000Z","juan-ubaldo-reyes-vazquez","contract","Jefatura del Área Sureste","unidad-compradora","DIAGNÓSTICO DE IDENTIFICACIÓN DE TALENTOS","[{id=compranet-1620524637144}]","018TOQ019","false","Expirado","DIAGNÓSTICO DE IDENTIFICACIÓN DE TALENTOS","direct","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","70084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-70084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564920}]","CONVOCATORIA GRTSE SEDE PAD-007-11 SERVICIO DE DIAGNÓSTICO DE TALENTOS","70084","true","Mixta","Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","113118","ocds-0ud2q6-AA-018TOQ019-N12-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","71230","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TALENT MANAGEMENT USA MÉXICO, S.C., id=talent-management-usa-mexico-sc}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71230","70084"
"2019-01-24T01:17:46.000Z","2014-05-10T14:39:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-20T00:00:00.000Z","México","Jefatura del Área Sureste","CFE","complete","[TALENT MANAGEMENT USA - MEXICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396492]","[{address={countryName=México}, roles=supplier, name=TALENT MANAGEMENT USA - MEXICO, S.C., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=talent-management-usa---mexico-sc}]","Nacional","MXN","Jefatura del Área Sureste","AA-018TOQ019-N16-2014-525468","[contractTermination]","jefatura-del-area-sureste-comision-federal-de-electricidad","[talent-management-usa---mexico-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Ubaldo Reyes Vázquez","2014-05-19T11:00:00.000Z","juan-ubaldo-reyes-vazquez","contract","Jefatura del Área Sureste","unidad-compradora","800674749","[{id=compranet-1620524637144}]","018TOQ019","false","Expirado","800674749","direct","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","525468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-525468-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396492}]","SERVICIO DE DIAGNOSTICO DE IDENTIFICACIÓN DEL TALENTO","525468","true","Electrónica","Comisión Federal de Electricidad","2014-05-26T00:00:00.000Z","594807","ocds-0ud2q6-AA-018TOQ019-N16-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","58800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TALENT MANAGEMENT USA - MEXICO, S.C., id=talent-management-usa---mexico-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58800","525468"
"2019-01-24T01:17:24.000Z","2015-06-05T10:42:00.000Z","2015-06-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-25T00:00:00.000Z","México","Jefatura del Área Sureste","CFE","complete","[XCARET INSUMOS DE CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587302]","[{address={countryName=México}, roles=supplier, name=XCARET INSUMOS DE CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=xcaret-insumos-de-construccion-sa-de-cv}]","Nacional","MXN","Jefatura del Área Sureste","AA-018TOQ019-N18-2015-770215","[contractTermination]","jefatura-del-area-sureste-comision-federal-de-electricidad","[xcaret-insumos-de-construccion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Ubaldo Reyes Vázquez","2015-06-16T08:00:00.000Z","juan-ubaldo-reyes-vazquez","contract","Jefatura del Área Sureste","unidad-compradora","PUESTA EN SERVICIO PLANTA DE EMERGENCIA","[{id=compranet-1620524637144}]","018TOQ019","false","Expirado","PUESTA EN SERVICIO PLANTA DE EMERGENCIA","direct","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","770215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-770215-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587302}]","PUESTA EN SERVICIO PLANTA DE EMERGENCIA","770215","true","Electrónica","Comisión Federal de Electricidad","2015-07-25T00:00:00.000Z","828393","ocds-0ud2q6-AA-018TOQ019-N18-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","199615.94","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=XCARET INSUMOS DE CONSTRUCCION SA DE CV, id=xcaret-insumos-de-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","199615.94","770215"
"2019-01-24T01:17:24.000Z","2015-06-11T11:45:00.000Z","2015-06-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-26T00:00:00.000Z","México","Jefatura del Área Sureste","CFE","complete","[FIBREMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592190]","[{address={countryName=México}, roles=supplier, name=FIBREMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=fibremex-sa-de-cv}]","Nacional","MXN","Jefatura del Área Sureste","AA-018TOQ019-N19-2015-771639","[contractTermination]","jefatura-del-area-sureste-comision-federal-de-electricidad","[fibremex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Ubaldo Reyes Vázquez","2015-06-22T08:00:00.000Z","juan-ubaldo-reyes-vazquez","contract","Jefatura del Área Sureste","unidad-compradora","CABLE FO 24 HILOS ARMADA MULTIMODO Y GABINETE METÁLICO 19""","[{id=compranet-1620524637144}]","018TOQ019","false","Expirado","CABLE FO 24 HILOS ARMADA MULTIMODO Y GABINETE METÁLICO 19""","direct","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","771639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-771639-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592190}]","CABLE FO 24 HILOS ARMADA MULTIMODO Y GABINETE METÁLICO 19""","771639","true","Electrónica","Comisión Federal de Electricidad","2015-10-24T00:00:00.000Z","832662","ocds-0ud2q6-AA-018TOQ019-N19-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","114360","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FIBREMEX SA DE CV, id=fibremex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","114360","771639"
"2019-11-08T17:40:02.000Z","2012-10-25T15:31:00.000Z","2012-11-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-07T00:00:00.000Z","México","Jefatura del Área Sureste","CFE","complete","[TALENT MANAGEMENT USA-MEXICO S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176675]","[{address={countryName=México}, roles=supplier, name=TALENT MANAGEMENT USA-MEXICO S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=talent-management-usa-mexico-sc}]","Nacional","MXN","Jefatura del Área Sureste","AA-018TOQ019-N21-2012-827903","[contractTermination]","jefatura-del-area-sureste-comision-federal-de-electricidad","[talent-management-usa-mexico-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Ubaldo Reyes Vázquez","2012-11-06T10:00:00.000Z","juan-ubaldo-reyes-vazquez","contract","Jefatura del Área Sureste","unidad-compradora","IDENTIFICACION DE TALENTOS","[{id=compranet-1620524637144}]","018TOQ019","false","Expirado","IDENTIFICACION DE TALENTOS","direct","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","827903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-827903-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176675}]","DIAGNÓSTICO DE IDENTIFICACIÓN DE TALENTOS","827903","true","Mixta","Comisión Federal de Electricidad","2015-09-09T00:00:00.000Z","278568","ocds-0ud2q6-AA-018TOQ019-N21-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TALENT MANAGEMENT USA-MEXICO S.C., id=talent-management-usa-mexico-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31500","827903"
"2019-11-08T17:40:02.000Z","2012-11-08T15:13:00.000Z","2012-11-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-16T00:00:00.000Z","México","Jefatura del Área Sureste","CFE","complete","[ENTIDAD MEXICANA DE ACREDITACION AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=189297]","[{identifier={legalName=ENTIDAD MEXICANA DE ACREDITACION AC, scheme=RUPC, id=33398, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENTIDAD MEXICANA DE ACREDITACION AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=entidad-mexicana-de-acreditacion-ac}]","Nacional","MXN","Jefatura del Área Sureste","AA-018TOQ019-N23-2012-256131","[contractTermination]","jefatura-del-area-sureste-comision-federal-de-electricidad","[entidad-mexicana-de-acreditacion-ac]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Ubaldo Reyes Vázquez","2012-11-13T09:00:00.000Z","juan-ubaldo-reyes-vazquez","contract","Jefatura del Área Sureste","unidad-compradora","AUDITORIA (LAMSE)","[{id=compranet-1620524637144}]","018TOQ019","false","Expirado","AUDITORIA (LAMSE)","direct","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","256131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-256131-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=189297}]","SERVICIO DE AUDITORIA DE LA NORMA 17025 VER. 2006","256131","true","Mixta","Comisión Federal de Electricidad","2012-11-23T00:00:00.000Z","297060","ocds-0ud2q6-AA-018TOQ019-N23-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","63602.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENTIDAD MEXICANA DE ACREDITACION AC, id=entidad-mexicana-de-acreditacion-ac}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63602.48","256131"
"2019-01-24T01:17:46.000Z","2014-07-30T14:11:00.000Z","2014-08-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-14T00:00:00.000Z","México","Jefatura del Área Sureste","CFE","complete","[TRANSFORMADORES Y TECNOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431282]","[{identifier={legalName=TRANSFORMADORES Y TECNOLOGIA SA DE CV, scheme=RUPC, id=4245, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Nacional","MXN","Jefatura del Área Sureste","AA-018TOQ019-N26-2014-649042","[contractTermination]","jefatura-del-area-sureste-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Ubaldo Reyes Vázquez","2014-08-06T11:00:00.000Z","juan-ubaldo-reyes-vazquez","contract","Jefatura del Área Sureste","unidad-compradora","ADQUISICIÓN DE TRANSFORMADOR DE CORRIENTE","[{id=compranet-1620524637144}]","018TOQ019","false","Expirado","ADQUISICIÓN DE TRANSFORMADOR DE CORRIENTE","direct","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","649042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-649042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431282}]","ADJUDICACION DIRECTA NACIONAL TRANSFORMADOR TC'S","649042","true","Electrónica","Comisión Federal de Electricidad","2014-11-28T00:00:00.000Z","643577","ocds-0ud2q6-AA-018TOQ019-N26-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","144000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSFORMADORES Y TECNOLOGIA SA DE CV, id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","144000","649042"
"2019-01-24T01:17:46.000Z","2014-09-12T12:35:00.000Z","2014-09-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-22T00:00:00.000Z","México","Jefatura del Área Sureste","CFE","complete","[TOLEDO FABRICA DE CINTURONES Y BANDOLAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451271]","[{identifier={legalName=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, scheme=RUPC, id=25214, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=toledo-fabrica-de-cinturones-y-bandolas}]","Nacional","MXN","Jefatura del Área Sureste","AA-018TOQ019-N32-2014-607942","[contractTermination]","jefatura-del-area-sureste-comision-federal-de-electricidad","[toledo-fabrica-de-cinturones-y-bandolas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Ubaldo Reyes Vázquez","2014-09-19T11:00:00.000Z","juan-ubaldo-reyes-vazquez","contract","Jefatura del Área Sureste","unidad-compradora","ARNÉS DE SEGURIDAD DE CUERPO COMPLETO","[{id=compranet-1620524637144}]","018TOQ019","false","Expirado","ARNÉS DE SEGURIDAD DE CUERPO COMPLETO","direct","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","607942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-607942-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451271}]","SEDE G.R.T.SE. PAD-010-14 ARNÉS DE SEGURIDAD DE CUERPO COMPLETO","607942","true","Electrónica","Comisión Federal de Electricidad","2014-10-27T00:00:00.000Z","670685","ocds-0ud2q6-AA-018TOQ019-N32-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","82500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, id=toledo-fabrica-de-cinturones-y-bandolas}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82500","607942"
"2019-01-24T01:18:06.000Z","2013-11-05T18:41:00.000Z","2013-11-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-14T00:00:00.000Z","México","Jefatura del Área Sureste","CFE","complete","[ENTIDAD MEXICANA DE ACREDITACION AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325240]","[{identifier={legalName=ENTIDAD MEXICANA DE ACREDITACION AC, scheme=RUPC, id=33398, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENTIDAD MEXICANA DE ACREDITACION AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=entidad-mexicana-de-acreditacion-ac}]","Nacional","MXN","Jefatura del Área Sureste","AA-018TOQ019-N9-2013-419545","[contractTermination]","jefatura-del-area-sureste-comision-federal-de-electricidad","[entidad-mexicana-de-acreditacion-ac]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Ubaldo Reyes Vázquez","2013-11-11T09:00:00.000Z","juan-ubaldo-reyes-vazquez","contract","Jefatura del Área Sureste","unidad-compradora","ORDEN DE SERVICIOS No. 800650384","[{id=compranet-1620524637144}]","018TOQ019","false","Expirado","ORDEN DE SERVICIOS No. 800650384","direct","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","419545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-419545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325240}]","SERVICIO DE AUDITORIA DE LA NORMA 17025 VER. 2006","419545","true","Mixta","Comisión Federal de Electricidad","2013-11-22T00:00:00.000Z","493196","ocds-0ud2q6-AA-018TOQ019-N9-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","62971","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENTIDAD MEXICANA DE ACREDITACION AC, id=entidad-mexicana-de-acreditacion-ac}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62971","419545"
"2019-11-08T17:40:02.000Z","2012-07-12T15:38:00.000Z","2012-08-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-07T00:00:00.000Z","México","Jefatura del Área Sureste","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136406]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Jefatura del Área Sureste","SA-018TOQ019-I12-2012-172535","[contractTermination]","jefatura-del-area-sureste-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Ubaldo Reyes Vázquez","2012-07-24T08:00:00.000Z","juan-ubaldo-reyes-vazquez","contract","Jefatura del Área Sureste","unidad-compradora","12-1-00013-RFB (800586420)","[{id=compranet-1620524637144}]","018TOQ019","false","Expirado","12-1-00013-RFB (800586420)","direct","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","172535","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-172535-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136406}]","GRTSE- ADJUDICACIÓN DIRECTA ART. 41 PAD-003-12","172535","true","Mixta","Comisión Federal de Electricidad","2012-12-06T00:00:00.000Z","219029","ocds-0ud2q6-SA-018TOQ019-I12-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","1212664.58","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1212664.58","172535"
