"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-06-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-07T00:00:00.000Z","México","Recursos Materiales de la Coordinación Técnica de Operaciones","active","complete","[PII MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412602831&p_CveDep=18575&p_CveUni=024&p_NumeroLc=020&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PII MEXICO, S.A. DE C.V., details={type=company}, id=pii-mexico-sa-de-cv}]","Internacional","MXN","Recursos Materiales de la Coordinación Técnica de Operaciones","18575024-020-02-412602831","[contract]","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[pii-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Coordinación Técnica de Operaciones","unidad-compradora","inspección interior de ductos con diablo instrumentado","[{id=compranet3-1620530467436}]","18575024","inspección interior de ductos con diablo instrumentado","open","institution","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Recursos Materiales de la Coordinación Técnica de Operaciones","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","412602831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412602831-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412602831&p_CveDep=18575&p_CveUni=024&p_NumeroLc=020&p_AnioLc=2002&ConSin=1}]","inspección interior de ductos con diablo instrumentado","412602831","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575024-020-02","ocds-0ud2q6-18575024-020-02","5.634476472E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PII MEXICO, S.A. DE C.V., id=pii-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.634476472E7","412602831"
"2021-05-09T03:21:07.000Z","2004-03-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-04T00:00:00.000Z","México","Recursos Materiales de la Coordinación Técnica de Operaciones","active","complete","[DIAZ IGA EDIFICACIONES URBANAS E INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412603814&p_CveDep=18575&p_CveUni=024&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DIAZ IGA EDIFICACIONES URBANAS E INDUSTRIALES, S.A. DE C.V., details={type=company}, id=diaz-iga-edificaciones-urbanas-e-industriales-sa-de-cv}]","Nacional","MXN","Recursos Materiales de la Coordinación Técnica de Operaciones","18575024-005-03-412603814","[contract]","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[diaz-iga-edificaciones-urbanas-e-industriales-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Coordinación Técnica de Operaciones","unidad-compradora","Rehabilitación y modernización de la avenida periférica, primer tramo en Cd. del Carmen, Campeche","[{id=compranet3-1620530467436}]","18575024","Rehabilitación y modernización de la avenida periférica, primer tramo en Cd. del Carmen, Campeche","open","institution","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Recursos Materiales de la Coordinación Técnica de Operaciones","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","412603814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412603814-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412603814&p_CveDep=18575&p_CveUni=024&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Rehabilitación y modernización de la avenida periférica, primer tramo en Cd. del Carmen, Campeche","412603814","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575024-005-03","ocds-0ud2q6-18575024-005-03","5.500179098E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAZ IGA EDIFICACIONES URBANAS E INDUSTRIALES, S.A. DE C.V., id=diaz-iga-edificaciones-urbanas-e-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.500179098E7","412603814"
"2021-05-09T03:21:07.000Z","2003-04-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-07T00:00:00.000Z","México","Recursos Materiales de la Coordinación Técnica de Operaciones","active","complete","[MEXICANA DE SERVICIOS SUBACUATICOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412603838&p_CveDep=18575&p_CveUni=024&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MEXICANA DE SERVICIOS SUBACUATICOS, S. A. DE C. V., details={type=company}, id=mexicana-de-servicios-subacuaticos-sa-de-cv}]","Nacional","MXN","Recursos Materiales de la Coordinación Técnica de Operaciones","18575024-014-03-412603838","[contract]","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[mexicana-de-servicios-subacuaticos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Coordinación Técnica de Operaciones","unidad-compradora","Reparación de zona de mareas en los ductos ascendentes de las lineas No. 082 de 36"" Ø en Akal-F No. 107 de 24"" Ø en Akal-N y No. 163 de 24"" Ø en Akal-E","[{id=compranet3-1620530467436}]","18575024","Reparación de zona de mareas en los ductos ascendentes de las lineas No. 082 de 36"" Ø en Akal-F No. 107 de 24"" Ø en Akal-N y No. 163 de 24"" Ø en Akal-E","open","institution","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Recursos Materiales de la Coordinación Técnica de Operaciones","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","412603838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412603838-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412603838&p_CveDep=18575&p_CveUni=024&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","Reparación de zona de mareas en los ductos ascendentes de las lineas No. 082 de 36"" Ø en Akal-F No. 107 de 24"" Ø en Akal-N y No. 163 de 24"" Ø en Akal-E","412603838","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575024-014-03","ocds-0ud2q6-18575024-014-03","5.479250744E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICANA DE SERVICIOS SUBACUATICOS, S. A. DE C. V., id=mexicana-de-servicios-subacuaticos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.479250744E7","412603838"
"2021-05-09T03:21:07.000Z","2004-03-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-16T00:00:00.000Z","México","Recursos Materiales de la Coordinación Técnica de Operaciones","active","complete","[MEXICANA DE SERVICIOS SUBACUATICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=24&NumInv=0003&AnoInv=2004&TipInv=D]","[{roles=supplier, name=MEXICANA DE SERVICIOS SUBACUATICOS, S.A. DE C.V., details={type=company}, id=mexicana-de-servicios-subacuaticos-sa-de-cv}]","Nacional","MXN","Recursos Materiales de la Coordinación Técnica de Operaciones","18575024-003-04-412604807","[contract]","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[mexicana-de-servicios-subacuaticos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Coordinación Técnica de Operaciones","unidad-compradora","Rehabilitación de ductos en la Región Marina Noreste, fase inspección (paquete 3)","[{id=compranet3-1620530467436}]","18575024","Rehabilitación de ductos en la Región Marina Noreste, fase inspección (paquete 3)","open","institution","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Recursos Materiales de la Coordinación Técnica de Operaciones","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","412604807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412604807-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=24&NumInv=0003&AnoInv=2004&TipInv=D}]","Mantenimiento de instalaciones y servicios auxiliares del Centro de Proceso y Transporte de Gas Atasta","412604807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575024-003-04","ocds-0ud2q6-18575024-003-04","5.466566908E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICANA DE SERVICIOS SUBACUATICOS, S.A. DE C.V., id=mexicana-de-servicios-subacuaticos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.466566908E7","412604807"
"2021-05-09T03:21:07.000Z","2002-11-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-11-12T00:00:00.000Z","México","Recursos Materiales de la Coordinación Técnica de Operaciones","active","complete","[CATERMAR DE MEXICO, S.A.D E C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412602856&p_CveDep=18575&p_CveUni=024&p_NumeroLc=035&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CATERMAR DE MEXICO, S.A.D E C.V., details={type=company}, id=catermar-de-mexico-sa-de-cv}]","Nacional","MXN","Recursos Materiales de la Coordinación Técnica de Operaciones","18575024-035-02-412602856","[contract]","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[catermar-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Coordinación Técnica de Operaciones","unidad-compradora","Servicios de alimentación y hotelería a bordo del paquete habitacional de la plataforma de producción rebombeo","[{id=compranet3-1620530467436}]","18575024","Servicios de alimentación y hotelería a bordo del paquete habitacional de la plataforma de producción rebombeo","open","institution","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Recursos Materiales de la Coordinación Técnica de Operaciones","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","412602856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412602856-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412602856&p_CveDep=18575&p_CveUni=024&p_NumeroLc=035&p_AnioLc=2002&ConSin=1}]","Servicios de alimentación y hotelería a bordo del paquete habitacional de la plataforma de producción rebombeo","412602856","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575024-035-02","ocds-0ud2q6-18575024-035-02","44815375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CATERMAR DE MEXICO, S.A.D E C.V., id=catermar-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44815375","412602856"
"2021-05-09T03:21:07.000Z","2002-05-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-04T00:00:00.000Z","México","Recursos Materiales de la Coordinación Técnica de Operaciones","active","complete","[CM DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412602811&p_CveDep=18575&p_CveUni=024&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CM DEL SURESTE, S.A. DE C.V., details={type=company}, id=cm-del-sureste-sa-de-cv}]","Nacional","MXN","Recursos Materiales de la Coordinación Técnica de Operaciones","18575024-005-02-412602811","[contract]","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[cm-del-sureste-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Coordinación Técnica de Operaciones","unidad-compradora","Urbanización y prolongación de la calle contadores de la colonia renovación en Ciudad del Carmen, Camp","[{id=compranet3-1620530467436}]","18575024","Urbanización y prolongación de la calle contadores de la colonia renovación en Ciudad del Carmen, Camp","open","institution","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Recursos Materiales de la Coordinación Técnica de Operaciones","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","412602811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412602811-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412602811&p_CveDep=18575&p_CveUni=024&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Urbanización y prolongación de la calle contadores de la colonia renovación en Ciudad del Carmen, Camp","412602811","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575024-005-02","ocds-0ud2q6-18575024-005-02","4.048721694E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CM DEL SURESTE, S.A. DE C.V., id=cm-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.048721694E7","412602811"
"2021-05-09T03:21:07.000Z","2006-02-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-07T00:00:00.000Z","México","Recursos Materiales de la Coordinación Técnica de Operaciones","active","complete","[TURBOMAQUINRIA Y EQUIPOS ESPECIALES DE BOMBEO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412604838&p_CveDep=18575&p_CveUni=024&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TURBOMAQUINRIA Y EQUIPOS ESPECIALES DE BOMBEO, S.A. DE C.V., details={type=company}, id=turbomaquinria-y-equipos-especiales-de-bombeo-sa-de-cv}]","Internacional","MXN","Recursos Materiales de la Coordinación Técnica de Operaciones","18575024-008-04-412604838","[contract]","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[turbomaquinria-y-equipos-especiales-de-bombeo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Coordinación Técnica de Operaciones","unidad-compradora","Reparación de sistemas y equipos hidráulicos y neumáticos del CPTG Atasta","[{id=compranet3-1620530467436}]","18575024","Reparación de sistemas y equipos hidráulicos y neumáticos del CPTG Atasta","open","institution","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Recursos Materiales de la Coordinación Técnica de Operaciones","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","412604838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412604838-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412604838&p_CveDep=18575&p_CveUni=024&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Reparación de sistemas y equipos hidráulicos y neumáticos del CPTG Atasta","412604838","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575024-008-04","ocds-0ud2q6-18575024-008-04","3.828122731E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBOMAQUINRIA Y EQUIPOS ESPECIALES DE BOMBEO, S.A. DE C.V., id=turbomaquinria-y-equipos-especiales-de-bombeo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.828122731E7","412604838"
"2021-05-09T03:21:07.000Z","2003-08-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-27T00:00:00.000Z","México","Recursos Materiales de la Coordinación Técnica de Operaciones","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=24&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4126930020&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Nacional","MXN","Recursos Materiales de la Coordinación Técnica de Operaciones","18575024-016-03-4126930020","[contract]","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Coordinación Técnica de Operaciones","unidad-compradora","Servicios de mantenimiento predictivo y preventivo a turbomaquinaria Solar","[{id=compranet3-1620530467436}]","18575024","Servicios de mantenimiento predictivo y preventivo a turbomaquinaria Solar","open","institution","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Recursos Materiales de la Coordinación Técnica de Operaciones","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126930020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126930020-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=24&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4126930020&vv_provsino=0}]","Rehabilitación integridad de segmentos de tuberías del sistema Nohoch - Abkatum - Pool - Atasta - Cd. Pemex (encamisados)","4126930020","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575024-016-03","ocds-0ud2q6-18575024-016-03","36242505","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36242505","4126930020"
"2021-05-09T03:21:07.000Z","2005-02-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-09T00:00:00.000Z","México","Recursos Materiales de la Coordinación Técnica de Operaciones","active","complete","[TURBOMAQUINRIA Y EQUIPOS ESPECIALES DE BOMBEO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412004830&p_CveDep=18575&p_CveUni=024&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TURBOMAQUINRIA Y EQUIPOS ESPECIALES DE BOMBEO, S.A. DE C.V., details={type=company}, id=turbomaquinria-y-equipos-especiales-de-bombeo-sa-de-cv}]","Internacional","MXN","Recursos Materiales de la Coordinación Técnica de Operaciones","18575024-010-04-412004830","[contract]","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[turbomaquinria-y-equipos-especiales-de-bombeo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Coordinación Técnica de Operaciones","unidad-compradora","Rehabilitación de componentes de equipos dinámicos del CPTG Atasta","[{id=compranet3-1620530467436}]","18575024","Rehabilitación de componentes de equipos dinámicos del CPTG Atasta","open","institution","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Recursos Materiales de la Coordinación Técnica de Operaciones","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","412004830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412004830-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412004830&p_CveDep=18575&p_CveUni=024&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Rehabilitación de componentes de equipos dinámicos del CPTG Atasta","412004830","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575024-010-04","ocds-0ud2q6-18575024-010-04","3.473772448E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBOMAQUINRIA Y EQUIPOS ESPECIALES DE BOMBEO, S.A. DE C.V., id=turbomaquinria-y-equipos-especiales-de-bombeo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.473772448E7","412004830"
"2021-05-09T03:21:07.000Z","2004-08-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-05T00:00:00.000Z","México","Recursos Materiales de la Coordinación Técnica de Operaciones","active","complete","[MAQUINARIA DOGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412603823&p_CveDep=18575&p_CveUni=024&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MAQUINARIA DOGA, S.A. DE C.V., details={type=company}, id=maquinaria-doga-sa-de-cv}]","Internacional","MXN","Recursos Materiales de la Coordinación Técnica de Operaciones","18575024-010-03-412603823","[contract]","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[maquinaria-doga-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Coordinación Técnica de Operaciones","unidad-compradora","Rehabilitación de sistemas y equipos auxiliares de turbomaquinaria del CPTG Atasta","[{id=compranet3-1620530467436}]","18575024","Rehabilitación de sistemas y equipos auxiliares de turbomaquinaria del CPTG Atasta","open","institution","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Recursos Materiales de la Coordinación Técnica de Operaciones","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","412603823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412603823-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412603823&p_CveDep=18575&p_CveUni=024&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Rehabilitación de sistemas y equipos auxiliares de turbomaquinaria del CPTG Atasta","412603823","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575024-010-03","ocds-0ud2q6-18575024-010-03","3.277690877E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA DOGA, S.A. DE C.V., id=maquinaria-doga-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.277690877E7","412603823"
"2021-05-09T03:21:07.000Z","2003-11-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-08T00:00:00.000Z","México","Recursos Materiales de la Coordinación Técnica de Operaciones","active","complete","[CONSTRUCTORA SAN JUAN SUGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412602833&p_CveDep=18575&p_CveUni=024&p_NumeroLc=024&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SAN JUAN SUGAR, S.A. DE C.V., details={type=company}, id=constructora-san-juan-sugar-sa-de-cv}]","Nacional","MXN","Recursos Materiales de la Coordinación Técnica de Operaciones","18575024-024-02-412602833","[contract]","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[constructora-san-juan-sugar-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Coordinación Técnica de Operaciones","unidad-compradora","Construcción de estacionamiento de 3 niveles de 4,000.00 m2 en Cd. Del carmen, Campeche","[{id=compranet3-1620530467436}]","18575024","Construcción de estacionamiento de 3 niveles de 4,000.00 m2 en Cd. Del carmen, Campeche","open","institution","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Recursos Materiales de la Coordinación Técnica de Operaciones","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","412602833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412602833-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412602833&p_CveDep=18575&p_CveUni=024&p_NumeroLc=024&p_AnioLc=2002&ConSin=1}]","Construcción de estacionamiento de 3 niveles de 4,000.00 m2 en Cd. Del carmen, Campeche","412602833","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575024-024-02","ocds-0ud2q6-18575024-024-02","2.986515692E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SAN JUAN SUGAR, S.A. DE C.V., id=constructora-san-juan-sugar-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.986515692E7","412602833"
