"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-10-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2004-10-12T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[INSTALACIONES EN PRODUCTIVIDAD, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-10-800/2003&p_CveDep=18572&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INSTALACIONES EN PRODUCTIVIDAD, S.C., details={type=company}, id=instalaciones-en-productividad-sc}]","Internacional","MXN","Área de Contratación de Servicios Genéricos","18572002-011-03-SC-10-800/2003","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[instalaciones-en-productividad-sc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Contratación de servicios","[{id=compranet3-1620530467436}]","18572002","Contratación de servicios","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-10-800/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-10-800/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-10-800/2003&p_CveDep=18572&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Contratación de servicios","SC-10-800/2003","PETRÓLEOS MEXICANOS","18572002-011-03","ocds-0ud2q6-18572002-011-03","5760000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTALACIONES EN PRODUCTIVIDAD, S.C., id=instalaciones-en-productividad-sc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5760000","SC-10-800/2003"
"2021-05-09T03:21:07.000Z","2003-11-14T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-14T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[CLEARY, GOTTLIEB, STEEN & HAMILTON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0047&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-95-767/2003&vv_provsino=0]","[{roles=supplier, name=CLEARY, GOTTLIEB, STEEN & HAMILTON, details={type=company}, id=cleary-gottlieb-steen-&-hamilton}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-047-04-SC-95-767/2003","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[cleary-gottlieb-steen-&-hamilton]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","ASESORIA LEGAL EN OPERACIONES DE FINANCIAMIENTOS INTERNACIONALES","[{id=compranet3-1620530467436}]","18572002","ASESORIA LEGAL EN OPERACIONES DE FINANCIAMIENTOS INTERNACIONALES","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-95-767/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-95-767/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0047&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-95-767/2003&vv_provsino=0}]","ASESORIA LEGAL EN OPERACIONES DE FINANCIAMIENTOS INTERNACIONALES","SC-95-767/2003","PETRÓLEOS MEXICANOS","18572002-047-04","ocds-0ud2q6-18572002-047-04","5587850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLEARY, GOTTLIEB, STEEN & HAMILTON, id=cleary-gottlieb-steen-&-hamilton}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5587850","SC-95-767/2003"
"2021-05-09T03:21:07.000Z","2002-02-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2002-02-04T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[GRUPO GUIDANHEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-85-280/2002&p_CveDep=18572&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO GUIDANHEC, S.A. DE C.V., details={type=company}, id=grupo-guidanhec-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-006-02-SC-85-280/2002","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[grupo-guidanhec-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Contratación de Servicios","[{id=compranet3-1620530467436}]","18572002","Contratación de Servicios","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-85-280/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-85-280/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-85-280/2002&p_CveDep=18572&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Contratación de Servicios","SC-85-280/2002","PETRÓLEOS MEXICANOS","18572002-006-02","ocds-0ud2q6-18572002-006-02","5550000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO GUIDANHEC, S.A. DE C.V., id=grupo-guidanhec-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5550000","SC-85-280/2002"
"2021-05-09T03:21:07.000Z","2012-05-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2012-05-03T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[GRUPO GUIDANHEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4800013329&p_CveDep=18572&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO GUIDANHEC, S.A. DE C.V., details={type=company}, id=grupo-guidanhec-sa-de-cv}]","Internacional","MXN","Área de Contratación de Servicios Genéricos","18572002-001-10-4800013329","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[grupo-guidanhec-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Servicio Integral de Comedor Ejecutivo de Petrýleos Mexicanos","[{id=compranet3-1620530467436}]","18572002","Servicio Integral de Comedor Ejecutivo de Petrýleos Mexicanos","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800013329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800013329-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4800013329&p_CveDep=18572&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Servicio Integral de Comedor Ejecutivo de Petrýleos Mexicanos","4800013329","PETRÓLEOS MEXICANOS","18572002-001-10","ocds-0ud2q6-18572002-001-10","5533251","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO GUIDANHEC, S.A. DE C.V., id=grupo-guidanhec-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5533251","4800013329"
"2021-05-09T03:21:07.000Z","2009-05-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-05-10T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[TCI WOODWARD SC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-10-1228/07&p_CveDep=18572&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TCI WOODWARD SC, details={type=company}, id=tci-woodward-sc}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-014-07-SC-10-1228/07","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[tci-woodward-sc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Servicios aduanales por la plaza de Lýzaro Cardenas, Michoacýn, para PEMEX Refinaciýn","[{id=compranet3-1620530467436}]","18572002","Servicios aduanales por la plaza de Lýzaro Cardenas, Michoacýn, para PEMEX Refinaciýn","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-10-1228/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-10-1228/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-10-1228/07&p_CveDep=18572&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","Servicios aduanales por la plaza de Lýzaro Cardenas, Michoacýn, para PEMEX Refinaciýn","SC-10-1228/07","PETRÓLEOS MEXICANOS","18572002-014-07","ocds-0ud2q6-18572002-014-07","5502207.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TCI WOODWARD SC, id=tci-woodward-sc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5502207.57","SC-10-1228/07"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[AGENCIA ADUANAL VEJAR, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-10-1224/07&p_CveDep=18572&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AGENCIA ADUANAL VEJAR, S.A. DE C.V, details={type=company}, id=agencia-aduanal-vejar-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-010-07-SC-10-1224/07","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[agencia-aduanal-vejar-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Contrataciýn de Servicios aduanales por la plaza de Guaymas Sonora, PEMEX Refinaciýn.","[{id=compranet3-1620530467436}]","18572002","Contrataciýn de Servicios aduanales por la plaza de Guaymas Sonora, PEMEX Refinaciýn.","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-10-1224/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-10-1224/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-10-1224/07&p_CveDep=18572&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Contrataciýn de Servicios aduanales por la plaza de Guaymas Sonora, PEMEX Refinaciýn.","SC-10-1224/07","PETRÓLEOS MEXICANOS","18572002-010-07","ocds-0ud2q6-18572002-010-07","5313391.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIA ADUANAL VEJAR, S.A. DE C.V, id=agencia-aduanal-vejar-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5313391.12","SC-10-1224/07"
"2021-05-09T03:21:07.000Z","2011-03-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-07T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[KPMG, CARDENAS DOSAL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800017889&vv_provsino=0]","[{roles=supplier, name=KPMG, CARDENAS DOSAL, S.C., details={type=company}, id=kpmg-cardenas-dosal-sc}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-002-11-4800017889","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[kpmg-cardenas-dosal-sc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","AUDITORIA EXTERNA PARA EFECTUAR LAS REVISIONES DE LA INFORMACIÓN FINANCIERA INTERMEDIA, DOCUMENTOS Y REPORTES","[{id=compranet3-1620530467436}]","18572002","AUDITORIA EXTERNA PARA EFECTUAR LAS REVISIONES DE LA INFORMACIÓN FINANCIERA INTERMEDIA, DOCUMENTOS Y REPORTES","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800017889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800017889-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800017889&vv_provsino=0}]","AUDITORIA EXTERNA PARA EFECTUAR LAS REVISIONES DE LA INFORMACIÓN FINANCIERA INTERMEDIA, DOCUMENTOS Y REPORTES","4800017889","PETRÓLEOS MEXICANOS","18572002-002-11","ocds-0ud2q6-18572002-002-11","5295518","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KPMG, CARDENAS DOSAL, S.C., id=kpmg-cardenas-dosal-sc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5295518","4800017889"
"2021-05-09T03:21:07.000Z","2002-10-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-07T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[ALFONSO LOPEZ MELIH]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0182&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-60-640/2002&vv_provsino=0]","[{roles=supplier, name=ALFONSO LOPEZ MELIH, details={type=person}, id=alfonso-lopez-melih}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-182-02-SC-60-640/2002","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[alfonso-lopez-melih]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","ASESORIA Y APOYO LEGAL EN EL PATROCINIO DE LA CONTROVERSIA ENTRE PEMEX REFINACION Y MEXICANA DE LUBRICANTES, S.A. DE C.V. E IMPULSORA JALICIENCE, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18572002","ASESORIA Y APOYO LEGAL EN EL PATROCINIO DE LA CONTROVERSIA ENTRE PEMEX REFINACION Y MEXICANA DE LUBRICANTES, S.A. DE C.V. E IMPULSORA JALICIENCE, S.A. DE C.V.","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-60-640/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-60-640/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0182&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-60-640/2002&vv_provsino=0}]","ASESORIA Y APOYO LEGAL EN EL PATROCINIO DE LA CONTROVERSIA ENTRE PEMEX REFINACION Y MEXICANA DE LUBRICANTES, S.A. DE C.V. E IMPULSORA JALICIENCE, S.A. DE C.V.","SC-60-640/2002","PETRÓLEOS MEXICANOS","18572002-182-02","ocds-0ud2q6-18572002-182-02","5250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFONSO LOPEZ MELIH, id=alfonso-lopez-melih}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5250000","SC-60-640/2002"
"2021-05-09T03:21:07.000Z","2002-04-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-01T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[HEWLETT PACKARD DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0083&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-60-255/2002&vv_provsino=0]","[{roles=supplier, name=HEWLETT PACKARD DE MEXICO S.A. DE C.V., details={type=company}, id=hewlett-packard-de-mexico-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-083-02-SC-60-255/2002","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[hewlett-packard-de-mexico-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","LICENCIAS DE USO DE PROGRAMAS DE COMPUTACION","[{id=compranet3-1620530467436}]","18572002","LICENCIAS DE USO DE PROGRAMAS DE COMPUTACION","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-60-255/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-60-255/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0083&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-60-255/2002&vv_provsino=0}]","LICENCIAS DE USO DE PROGRAMAS DE COMPUTACION","SC-60-255/2002","PETRÓLEOS MEXICANOS","18572002-083-02","ocds-0ud2q6-18572002-083-02","5192081.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT PACKARD DE MEXICO S.A. DE C.V., id=hewlett-packard-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5192081.41","SC-60-255/2002"
"2021-05-09T03:21:07.000Z","2002-06-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-03T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[HEWLETT PACKARD DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0109&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-85-350/2002&vv_provsino=0]","[{roles=supplier, name=HEWLETT PACKARD DE MEXICO S.A. DE C.V., details={type=company}, id=hewlett-packard-de-mexico-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-109-02-SC-85-350/2002","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[hewlett-packard-de-mexico-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","MANTENIMIENTO PREVENTIVO, CORRECTIVO, DERECHO DE USO DE LICENCIAS Y ACTUALIZACION DE SOFTWARE OPERACIONAL Y SOPORTE TECNICO PROACTIVO PARA LA INFRAESTRUCTURA DE COMPUTO H.P.","[{id=compranet3-1620530467436}]","18572002","MANTENIMIENTO PREVENTIVO, CORRECTIVO, DERECHO DE USO DE LICENCIAS Y ACTUALIZACION DE SOFTWARE OPERACIONAL Y SOPORTE TECNICO PROACTIVO PARA LA INFRAESTRUCTURA DE COMPUTO H.P.","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-85-350/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-85-350/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0109&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-85-350/2002&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO, CORRECTIVO, DERECHO DE USO DE LICENCIAS Y ACTUALIZACION DE SOFTWARE OPERACIONAL Y SOPORTE TECNICO PROACTIVO PARA LA INFRAESTRUCTURA DE COMPUTO H.P.","SC-85-350/2002","PETRÓLEOS MEXICANOS","18572002-109-02","ocds-0ud2q6-18572002-109-02","5112313.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT PACKARD DE MEXICO S.A. DE C.V., id=hewlett-packard-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5112313.84","SC-85-350/2002"
"2021-05-09T03:21:07.000Z","2008-02-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-11T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0018&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SC-45-34-2008&vv_provsino=0]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-018-08-SC-45-34-2008","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[emc-computer-systems-mexico-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Mantenimiento y soporte týcnico a equipos de la marca EMC para el almacenamiento de informaciýn.","[{id=compranet3-1620530467436}]","18572002","Mantenimiento y soporte týcnico a equipos de la marca EMC para el almacenamiento de informaciýn.","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-45-34-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-45-34-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0018&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SC-45-34-2008&vv_provsino=0}]","Mantenimiento y soporte týcnico a equipos de la marca EMC para el almacenamiento de informaciýn.","SC-45-34-2008","PETRÓLEOS MEXICANOS","18572002-018-08","ocds-0ud2q6-18572002-018-08","5041364.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5041364.44","SC-45-34-2008"
