"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-19T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA","complete","[JACID DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1307141]","[{identifier={legalName=JACID DE MEXICO SA DE CV, scheme=RUPC, id=55367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JACID DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=jacid-de-mexico-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E280-2017-1618064","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[jacid-de-mexico-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO","jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","MAQUINA DE COSER RECTA","[{id=compranet-1620524637144}]","007000998","false","Expirado","MAQUINA DE COSER RECTA","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1618064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1618064-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1307141}]","MAQUINA DE COSER RECTA","1618064","true","Presencial","Secretaría de la Defensa Nacional","2017-11-30T00:00:00.000Z","1529595","ocds-0ud2q6-AA-007000998-E280-2017","false","[{}]","05. Adjudicación Directa LAASSP","240418.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=JACID DE MEXICO SA DE CV, id=jacid-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","240418.8","1618064"
"2019-01-24T01:16:35.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-17T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA","complete","[CASA DIAZ DE MAQUINAS DE COSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1307463]","[{identifier={legalName=CASA DIAZ DE MAQUINAS DE COSER SA DE CV, scheme=RUPC, id=25161, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASA DIAZ DE MAQUINAS DE COSER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=casa-diaz-de-maquinas-de-coser-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E281-2017-1618399","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[casa-diaz-de-maquinas-de-coser-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO","jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","ACEITE DE SILICON","[{id=compranet-1620524637144}]","007000998","false","Expirado","ACEITE DE SILICON","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1618399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1618399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1307463}]","ACEITE DE SILICON","1618399","true","Presencial","Secretaría de la Defensa Nacional","2017-11-10T00:00:00.000Z","1529975","ocds-0ud2q6-AA-007000998-E281-2017","false","[{}]","05. Adjudicación Directa LAASSP","22837.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=CASA DIAZ DE MAQUINAS DE COSER SA DE CV, id=casa-diaz-de-maquinas-de-coser-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22837.3","1618399"
"2019-01-24T01:16:35.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-17T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA","complete","[DESMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1307463]","[{identifier={legalName=DESMEX SA DE CV, scheme=RUPC, id=18932, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DESMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desmex-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E281-2017-1618403","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[desmex-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO","jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","ACEITE DE SILICON","[{id=compranet-1620524637144}]","007000998","false","Expirado","ACEITE DE SILICON","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1618403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1618403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1307463}]","ACEITE DE SILICON","1618403","true","Presencial","Secretaría de la Defensa Nacional","2017-11-10T00:00:00.000Z","1529975","ocds-0ud2q6-AA-007000998-E281-2017","false","[{}]","05. Adjudicación Directa LAASSP","16320","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=DESMEX SA DE CV, id=desmex-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16320","1618403"
"2019-01-24T01:16:35.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-17T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA","complete","[COMERSA CORP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1307463]","[{address={countryName=México}, roles=supplier, name=COMERSA CORP, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comersa-corp}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E281-2017-1618400","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[comersa-corp]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO","jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","ACEITE DE SILICON","[{id=compranet-1620524637144}]","007000998","false","Expirado","ACEITE DE SILICON","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1618400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1618400-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1307463}]","ACEITE DE SILICON","1618400","true","Presencial","Secretaría de la Defensa Nacional","2017-11-10T00:00:00.000Z","1529975","ocds-0ud2q6-AA-007000998-E281-2017","false","[{}]","05. Adjudicación Directa LAASSP","239204.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=COMERSA CORP, id=comersa-corp}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","239204.5","1618400"
"2019-01-24T01:16:35.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-17T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA","complete","[TECHBRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1307463]","[{identifier={legalName=TECHBRO SA DE CV, scheme=RUPC, id=426417, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECHBRO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=techbro-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E281-2017-1618406","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[techbro-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO","jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","ACEITE DE SILICON","[{id=compranet-1620524637144}]","007000998","false","Expirado","ACEITE DE SILICON","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1618406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1618406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1307463}]","ACEITE DE SILICON","1618406","true","Presencial","Secretaría de la Defensa Nacional","2017-11-10T00:00:00.000Z","1529975","ocds-0ud2q6-AA-007000998-E281-2017","false","[{}]","05. Adjudicación Directa LAASSP","118039.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=TECHBRO SA DE CV, id=techbro-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","118039.25","1618406"
"2019-01-24T01:16:35.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-17T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA","complete","[INDUSTRIAS BESTMAQ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1307463]","[{identifier={legalName=INDUSTRIAS BESTMAQ SA DE CV, scheme=RUPC, id=539415, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIAS BESTMAQ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=industrias-bestmaq-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E281-2017-1618405","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[industrias-bestmaq-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO","jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","ACEITE DE SILICON","[{id=compranet-1620524637144}]","007000998","false","Expirado","ACEITE DE SILICON","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1618405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1618405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1307463}]","ACEITE DE SILICON","1618405","true","Presencial","Secretaría de la Defensa Nacional","2017-11-10T00:00:00.000Z","1529975","ocds-0ud2q6-AA-007000998-E281-2017","false","[{}]","05. Adjudicación Directa LAASSP","127315","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=INDUSTRIAS BESTMAQ SA DE CV, id=industrias-bestmaq-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","127315","1618405"
"2019-01-24T01:16:35.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-17T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA","complete","[JACID DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1307463]","[{identifier={legalName=JACID DE MEXICO SA DE CV, scheme=RUPC, id=55367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JACID DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=jacid-de-mexico-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E281-2017-1618404","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[jacid-de-mexico-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO","jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","ACEITE DE SILICON","[{id=compranet-1620524637144}]","007000998","false","Expirado","ACEITE DE SILICON","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1618404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1618404-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1307463}]","ACEITE DE SILICON","1618404","true","Presencial","Secretaría de la Defensa Nacional","2017-11-10T00:00:00.000Z","1529975","ocds-0ud2q6-AA-007000998-E281-2017","false","[{}]","05. Adjudicación Directa LAASSP","32560","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=JACID DE MEXICO SA DE CV, id=jacid-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32560","1618404"
"2019-01-24T01:16:35.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-19T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA","complete","[SYLTEXTIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1307470]","[{identifier={legalName=SYLTEXTIL SA DE CV, scheme=RUPC, id=435126, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SYLTEXTIL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=syltextil-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E282-2017-1618407","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[syltextil-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO","jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","ACEITE KLUBEROI","[{id=compranet-1620524637144}]","007000998","false","Expirado","ACEITE KLUBEROI","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1618407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1618407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1307470}]","ACEITE KLUBEROI","1618407","true","Presencial","Secretaría de la Defensa Nacional","2017-11-30T00:00:00.000Z","1529991","ocds-0ud2q6-AA-007000998-E282-2017","false","[{}]","05. Adjudicación Directa LAASSP","155529","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=SYLTEXTIL SA DE CV, id=syltextil-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","155529","1618407"
"2019-01-24T01:16:35.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-19T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA","complete","[ALEJANDRO GONZALEZ LUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1307471]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO GONZALEZ LUNA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alejandro-gonzalez-luna}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E283-2017-1618410","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[alejandro-gonzalez-luna]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO","jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","CALIBRACIÓN DE SISTEMAS DE MEDICIÓN","[{id=compranet-1620524637144}]","007000998","false","Expirado","CALIBRACIÓN DE SISTEMAS DE MEDICIÓN","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1618410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1618410-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1307471}]","CALIBRACIÓN DE SISTEMAS DE MEDICIÓN","1618410","true","Presencial","Secretaría de la Defensa Nacional","2017-11-30T00:00:00.000Z","1529992","ocds-0ud2q6-AA-007000998-E283-2017","false","[{}]","05. Adjudicación Directa LAASSP","306132.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=ALEJANDRO GONZALEZ LUNA, id=alejandro-gonzalez-luna}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","306132.2","1618410"
"2019-01-24T01:16:35.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-19T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA","complete","[KINTEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1307472]","[{address={countryName=México}, roles=supplier, name=KINTEL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=kintel-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E284-2017-1618413","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[kintel-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO","jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","BANCO DE RESISTENCIAS DE 9 ELEMENTOS","[{id=compranet-1620524637144}]","007000998","false","Expirado","BANCO DE RESISTENCIAS DE 9 ELEMENTOS","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1618413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1618413-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1307472}]","BANCO DE RESISTENCIAS DE 9 ELEMENTOS","1618413","true","Presencial","Secretaría de la Defensa Nacional","2017-11-30T00:00:00.000Z","1529993","ocds-0ud2q6-AA-007000998-E284-2017","false","[{}]","05. Adjudicación Directa LAASSP","31886","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=KINTEL SA DE CV, id=kintel-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31886","1618413"
"2019-01-24T01:17:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-21T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA","complete","[ENTRETELAS BRINCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081043]","[{identifier={legalName=ENTRETELAS BRINCO SA DE CV, scheme=RUPC, id=18596, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENTRETELAS BRINCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=entretelas-brinco-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E314-2016-1342658","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[entretelas-brinco-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO","jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","ENTRETELA FUSION LAVADO HUMEDO","[{id=compranet-1620524637144}]","007000998","false","Expirado","ENTRETELA FUSION LAVADO HUMEDO","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1342658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1342658-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081043}]","ADQUISICIÓN DE ENTRETELA FUSION LAVADO HUMEDO","1342658","true","Presencial","Secretaría de la Defensa Nacional","2016-11-15T00:00:00.000Z","1193296","ocds-0ud2q6-AA-007000998-E314-2016","false","[{}]","05. Adjudicación Directa LAASSP","77200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=ENTRETELAS BRINCO SA DE CV, id=entretelas-brinco-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77200","1342658"
"2019-01-24T01:17:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-24T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA","complete","[TREOLSA SUMINISTROS Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081048]","[{identifier={legalName=TREOLSA SUMINISTROS Y SERVICIOS SA DE CV, scheme=RUPC, id=521049, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TREOLSA SUMINISTROS Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=treolsa-suministros-y-servicios-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E315-2016-1342662","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[treolsa-suministros-y-servicios-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO","jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","PELÍCULA POLIETILENO ESTRECH","[{id=compranet-1620524637144}]","007000998","false","Expirado","PELÍCULA POLIETILENO ESTRECH","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1342662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1342662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081048}]","ADQUISICIÓN DE PELÍCULA POLIETILENO ESTRECH","1342662","true","Presencial","Secretaría de la Defensa Nacional","2016-11-14T00:00:00.000Z","1193308","ocds-0ud2q6-AA-007000998-E315-2016","false","[{}]","05. Adjudicación Directa LAASSP","318433","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=TREOLSA SUMINISTROS Y SERVICIOS SA DE CV, id=treolsa-suministros-y-servicios-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","318433","1342662"
