"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2012-07-19T07:20:00.000Z","2012-09-19T00:00:00.000Z",,"Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2012-09-19T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL",,"complete","[CONSTRUCTORA NANTLI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140839]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA NANTLI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-nantli-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","LO-914004997-N49-2012-252375","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[constructora-nantli-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2012-08-02T09:00:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","002.01/2012-SEDEUR-DGOP-TUR12-LP","[{id=compranet-1620524637144}]","914004997","false","Expirado","002.01/2012-SEDEUR-DGOP-TUR12-LP","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","252375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-252375-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140839}]","Jalisco","LO-N49-II Etapa Equipamiento Turístico del Parque Puente Calderón","252375","true","Presencial","Secretaría de Infraestructura y Obra Pública",,"2013-01-08T00:00:00.000Z","225140","ocds-0ud2q6-LO-914004997-N49-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4308903.6","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSTRUCTORA NANTLI SA DE CV, id=constructora-nantli-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4308903.6","252375"
"2019-11-08T17:40:02.000Z","2011-08-09T08:00:00.000Z","2011-10-04T00:00:00.000Z",,"Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2011-10-05T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL",,"complete","[CONSTRUCTORA ICESA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31939]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ICESA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-icesa-sa-de-cv}]",,"MXN","Dirección General de Licitación y Contratación","LO-914004997-N5-2011-49215","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[constructora-icesa-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2011-08-23T08:30:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","N-5 SUBTRAMO ""E"" CADENAMIENTO DEL 1+860 AL 2+550","[{id=compranet-1620524637144}]","914004997","false","Expirado","N-5 SUBTRAMO ""E"" CADENAMIENTO DEL 1+860 AL 2+550","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","49215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-49215-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31939}]","Jalisco","LO-N5-Subtramo ""E"" cadenamiento del 1+860 al 2+550","49215","true",,"Secretaría de Infraestructura y Obra Pública",,"2011-11-03T00:00:00.000Z","54277","ocds-0ud2q6-LO-914004997-N5-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3678200.25",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSTRUCTORA ICESA SA DE CV, id=constructora-icesa-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3678200.25","49215"
"2019-11-08T17:40:02.000Z","2012-02-23T02:00:00.000Z","2012-07-16T00:00:00.000Z",,"Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2012-07-17T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL",,"complete","[GAL GAR CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88438]","[{address={countryName=México}, roles=supplier, name=GAL GAR CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gal-gar-construcciones-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","LO-914004997-N5-2012-149663","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[gal-gar-construcciones-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2012-03-09T09:30:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","DGOP-LO-N5-Solucion Vial Av.Vallarta-Av.Independencia (Santa Maria del Pueblito, C2)","[{id=compranet-1620524637144}]","914004997","false","Expirado","DGOP-LO-N5-Solucion Vial Av.Vallarta-Av.Independencia (Santa Maria del Pueblito, C2)","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","149663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-149663-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88438}]","Jalisco","LO-N5-Solucion Vial Av.Vallarta-Av.Independencia (Santa Maria del Pueblito, C2)","149663","true","Presencial","Secretaría de Infraestructura y Obra Pública",,"2012-10-01T00:00:00.000Z","144868","ocds-0ud2q6-LO-914004997-N5-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6753078.29","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=GAL GAR CONSTRUCCIONES SA DE CV, id=gal-gar-construcciones-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6753078.29","149663"
"2019-01-24T01:17:46.000Z","2014-04-16T22:25:00.000Z","2014-05-13T00:00:00.000Z",,"Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2014-05-14T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL",,"complete","[CONSTRUCCIONES CIVILES Y ASESORIA TECNICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387807]","[{identifier={legalName=CONSTRUCCIONES CIVILES Y ASESORIA TECNICA SA DE CV, scheme=RUPC, id=35957, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES CIVILES Y ASESORIA TECNICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-civiles-y-asesoria-tecnica-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","LO-914004997-N5-2014-543832","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[construcciones-civiles-y-asesoria-tecnica-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2014-05-02T10:00:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Modernización y ampliación de camino E.C. (Tecalitlán-Cuatro Caminos) en Tuxpan","[{id=compranet-1620524637144}]","914004997","false","Expirado","Modernización y ampliación de camino E.C. (Tecalitlán-Cuatro Caminos) en Tuxpan","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","543832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-543832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387807}]","Jalisco","Modernización y ampliación de camino E.C. (Tecalitlán-Cuatro Caminos) en Tuxpan","543832","true","Presencial","Secretaría de Infraestructura y Obra Pública","09K039","2014-08-11T00:00:00.000Z","582645","ocds-0ud2q6-LO-914004997-N5-2014","false","[{amount={amount=7995560.74, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9994450.93","[inPerson]","PROYECT CAMINOS RUR ALIMENT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSTRUCCIONES CIVILES Y ASESORIA TECNICA SA DE CV, id=construcciones-civiles-y-asesoria-tecnica-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9994450.93","543832"
"2019-01-24T01:17:24.000Z","2015-03-30T22:08:00.000Z","2015-05-04T00:00:00.000Z",,"Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2015-05-05T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL",,"complete","[PROYECTOS Y CONSTRUCCIONES BELA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535514]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCIONES BELA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-y-construcciones-bela-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","LO-914004997-N5-2015-741176","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[proyectos-y-construcciones-bela-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2015-04-15T09:20:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Modernización y Ampliación del Camino E.C. Km 147+200 (Mezquitic-Huejuquilla","[{id=compranet-1620524637144}]","914004997","false","Expirado","Modernización y Ampliación del Camino E.C. Km 147+200 (Mezquitic-Huejuquilla","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","741176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-741176-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535514}]","Jalisco","Modernización y Ampliación del Camino E.C. Km 147+200 (Mezquitic-Huejuquilla","741176","true","Presencial","Secretaría de Infraestructura y Obra Pública","16S217","2015-10-31T00:00:00.000Z","789929","ocds-0ud2q6-LO-914004997-N5-2015","false","[{amount={amount=2982158.87, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.491079435E7","[inPerson]","P APOYO INFRA HIDROAGRICOLA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=PROYECTOS Y CONSTRUCCIONES BELA SA DE CV, id=proyectos-y-construcciones-bela-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.491079435E7","741176"
"2019-11-08T17:40:02.000Z","2012-07-19T07:20:00.000Z","2012-10-11T00:00:00.000Z",,"Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2012-10-11T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL",,"complete","[URBANIZACIONES E INGENIERIA GASLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140842]","[{address={countryName=México}, roles=supplier, name=URBANIZACIONES E INGENIERIA GASLO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=urbanizaciones-e-ingenieria-gaslo-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","LO-914004997-N50-2012-252214","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[urbanizaciones-e-ingenieria-gaslo-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2012-08-02T11:00:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","004.01/2012-SEDEUR-DGOP-FOSEG11-LP","[{id=compranet-1620524637144}]","914004997","false","Expirado","004.01/2012-SEDEUR-DGOP-FOSEG11-LP","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","252214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-252214-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140842}]","Jalisco","LO-N50-Construcción del Edificio que albergara Delegación Regional Zona CostaNTE","252214","true","Presencial","Secretaría de Infraestructura y Obra Pública",,"2013-02-07T00:00:00.000Z","225402","ocds-0ud2q6-LO-914004997-N50-2012","false","[{amount={amount=6280136.39, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6280136.39","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=URBANIZACIONES E INGENIERIA GASLO SA DE CV, id=urbanizaciones-e-ingenieria-gaslo-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6280136.39","252214"
"2019-01-24T01:17:46.000Z","2014-07-21T22:40:00.000Z","2014-11-10T00:00:00.000Z",,"Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2014-11-11T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL",,"complete","[ECCI PROYECTOS INMOBILIARIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427179]","[{address={countryName=México}, roles=supplier, name=ECCI PROYECTOS INMOBILIARIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ecci-proyectos-inmobiliarios-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","LO-914004997-N50-2014-658436","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[ecci-proyectos-inmobiliarios-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2014-08-07T10:40:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Rehabilitación de Prol. Pablo Valdez - Av. San Gaspar y construcción de ciclovia","[{id=compranet-1620524637144}]","914004997","false","Expirado","Rehabilitación de Prol. Pablo Valdez - Av. San Gaspar y construcción de ciclovia","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","658436","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-658436-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427179}]","Jalisco","Rehabilitación de Prol. Pablo Valdez - Av. San Gaspar y construcción de ciclovia","658436","true","Presencial","Secretaría de Infraestructura y Obra Pública","20S065","2015-02-23T00:00:00.000Z","634698","ocds-0ud2q6-LO-914004997-N50-2014","false","[{amount={amount=2.781134455E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.781134455E7","[inPerson]","P ATEN JORNALEROS AGRICOLAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=ECCI PROYECTOS INMOBILIARIOS SA DE CV, id=ecci-proyectos-inmobiliarios-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.781134455E7","658436"
"2019-01-24T01:18:06.000Z","2013-09-18T20:12:00.000Z","2013-10-14T00:00:00.000Z",,"Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2013-10-25T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL",,"complete","[PROYECTOS ARQUITECTONICOS MAPLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302621]","[{address={countryName=México}, roles=supplier, name=PROYECTOS ARQUITECTONICOS MAPLE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-arquitectonicos-maple-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","LO-914004997-N51-2013-477240","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[proyectos-arquitectonicos-maple-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2013-10-04T09:00:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Construcción de rescate de espacios públicos urbanos Parque Solidaridad 1a Etapa","[{id=compranet-1620524637144}]","914004997","false","Expirado","Construcción de rescate de espacios públicos urbanos Parque Solidaridad 1a Etapa","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","477240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-477240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302621}]","Jalisco","Construcción de rescate de espacios públicos urbanos Parque Solidaridad 1a Etapa","477240","true","Presencial","Secretaría de Infraestructura y Obra Pública",,"2014-02-27T00:00:00.000Z","459203","ocds-0ud2q6-LO-914004997-N51-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.856969233E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=PROYECTOS ARQUITECTONICOS MAPLE SA DE CV, id=proyectos-arquitectonicos-maple-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.856969233E7","477240"
"2019-01-24T01:17:46.000Z","2014-07-21T22:42:00.000Z","2014-11-10T00:00:00.000Z",,"Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2014-11-11T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL",,"complete","[CONSTRUCCION MANTENIMIENTO Y ASESORIA DE OBRAS DUMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427183]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION MANTENIMIENTO Y ASESORIA DE OBRAS DUMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construccion-mantenimiento-y-asesoria-de-obras-duma-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","LO-914004997-N51-2014-649743","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[construccion-mantenimiento-y-asesoria-de-obras-duma-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2014-08-07T11:20:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Rehabilitación de Av. Patria (Av. Malecón) y construcción de ciclovía,1ra.Etapa","[{id=compranet-1620524637144}]","914004997","false","Expirado","Rehabilitación de Av. Patria (Av. Malecón) y construcción de ciclovía,1ra.Etapa","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","649743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-649743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427183}]","Jalisco","Rehabilitación de Av. Patria (Av. Malecón) y construcción de ciclovía,1ra.Etapa","649743","true","Presencial","Secretaría de Infraestructura y Obra Pública","20S065","2015-03-05T00:00:00.000Z","634701","ocds-0ud2q6-LO-914004997-N51-2014","false","[{amount={amount=5.854447839E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5.854447839E7","[inPerson]","P ATEN JORNALEROS AGRICOLAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSTRUCCION MANTENIMIENTO Y ASESORIA DE OBRAS DUMA SA DE CV, id=construccion-mantenimiento-y-asesoria-de-obras-duma-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5.854447839E7","649743"
"2019-01-24T01:18:06.000Z","2013-09-18T20:27:00.000Z","2013-10-14T00:00:00.000Z",,"Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2013-10-25T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL",,"complete","[CONSTRUCCIONES MIROT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302632]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES MIROT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-mirot-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","LO-914004997-N52-2013-477305","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[construcciones-mirot-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2013-10-04T10:00:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Construcción de rescate de espacios públicos urbanos ParqueMetropolitano 1aEtapa","[{id=compranet-1620524637144}]","914004997","false","Expirado","Construcción de rescate de espacios públicos urbanos ParqueMetropolitano 1aEtapa","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","477305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-477305-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302632}]","Jalisco","Construcción de rescate de espacios públicos urbanos ParqueMetropolitano 1aEtapa","477305","true","Presencial","Secretaría de Infraestructura y Obra Pública",,"2014-02-27T00:00:00.000Z","459482","ocds-0ud2q6-LO-914004997-N52-2013","false","[{amount={amount=1.185504842E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.185504842E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSTRUCCIONES MIROT SA DE CV, id=construcciones-mirot-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.185504842E7","477305"
