"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-10-12T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2004-10-12T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[VIGILANCIA Y SUMINISTROS DE SEGURIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/SON/VIG/001/2004&p_CveDep=15111&p_CveUni=001&p_NumeroLc=072&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VIGILANCIA Y SUMINISTROS DE SEGURIDAD, S.A. DE C.V., details={type=company}, id=vigilancia-y-suministros-de-seguridad-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-072-03-RAN/SON/VIG/001/2004","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[vigilancia-y-suministros-de-seguridad-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Servicio de Vigilancia en Oficinas en el Estado de Sonora","[{id=compranet3-1620530467436}]","15111001","Servicio de Vigilancia en Oficinas en el Estado de Sonora","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","RAN/SON/VIG/001/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RAN/SON/VIG/001/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/SON/VIG/001/2004&p_CveDep=15111&p_CveUni=001&p_NumeroLc=072&p_AnioLc=2003&ConSin=1}]","Servicio de Vigilancia en Oficinas en el Estado de Sonora","RAN/SON/VIG/001/2004","REGISTRO AGRARIO NACIONAL","15111001-072-03","ocds-0ud2q6-15111001-072-03","152280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIGILANCIA Y SUMINISTROS DE SEGURIDAD, S.A. DE C.V., id=vigilancia-y-suministros-de-seguridad-sa-de-cv}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152280","RAN/SON/VIG/001/2004"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[CONCEPTO RISOGRAFICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/DGFA/DRHM/016/05&p_CveDep=15111&p_CveUni=001&p_NumeroLc=072&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONCEPTO RISOGRAFICO S.A. DE C.V., details={type=company}, id=concepto-risografico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-072-05-RAN/DGFA/DRHM/016/05","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[concepto-risografico-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Contrataciýn del servicio de fotocopiado de planos","[{id=compranet3-1620530467436}]","15111001","Contrataciýn del servicio de fotocopiado de planos","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","RAN/DGFA/DRHM/016/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RAN/DGFA/DRHM/016/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/DGFA/DRHM/016/05&p_CveDep=15111&p_CveUni=001&p_NumeroLc=072&p_AnioLc=2005&ConSin=1}]","Contrataciýn del servicio de fotocopiado de planos","RAN/DGFA/DRHM/016/05","REGISTRO AGRARIO NACIONAL","15111001-072-05","ocds-0ud2q6-15111001-072-05","1399480.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCEPTO RISOGRAFICO S.A. DE C.V., id=concepto-risografico-sa-de-cv}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1399480.33","RAN/DGFA/DRHM/016/05"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[EQUIPOS MCQUAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=067&p_CveDep=15111&p_CveUni=001&p_NumeroLc=072&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EQUIPOS MCQUAY, S.A. DE C.V., details={type=company}, id=equipos-mcquay-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-072-06-67","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[equipos-mcquay-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Adquisiciýn de Equipo de oficina","[{id=compranet3-1620530467436}]","15111001","Adquisiciýn de Equipo de oficina","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","67","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-67-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=067&p_CveDep=15111&p_CveUni=001&p_NumeroLc=072&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Equipo de oficina","67","REGISTRO AGRARIO NACIONAL","15111001-072-06","ocds-0ud2q6-15111001-072-06","1771004","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS MCQUAY, S.A. DE C.V., id=equipos-mcquay-sa-de-cv}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1771004","67"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[DYNAMINS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=068/06&p_CveDep=15111&p_CveUni=001&p_NumeroLc=072&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DYNAMINS S.A DE C.V., details={type=company}, id=dynamins-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-072-06-068/06","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[dynamins-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Adquisiciýn de Equipo de oficina","[{id=compranet3-1620530467436}]","15111001","Adquisiciýn de Equipo de oficina","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","068/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-068/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=068/06&p_CveDep=15111&p_CveUni=001&p_NumeroLc=072&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Equipo de oficina","068/06","REGISTRO AGRARIO NACIONAL","15111001-072-06","ocds-0ud2q6-15111001-072-06","82998","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DYNAMINS S.A DE C.V., id=dynamins-sa-de-cv}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82998","068/06"
"2021-05-09T03:21:07.000Z","2008-05-11T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-05-11T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[DIMEXPRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=069/06&p_CveDep=15111&p_CveUni=001&p_NumeroLc=072&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DIMEXPRO, S.A. DE C.V., details={type=company}, id=dimexpro-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-072-06-069/06","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[dimexpro-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Adquisiciýn de Equipo de oficina","[{id=compranet3-1620530467436}]","15111001","Adquisiciýn de Equipo de oficina","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","069/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-069/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=069/06&p_CveDep=15111&p_CveUni=001&p_NumeroLc=072&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Equipo de oficina","069/06","REGISTRO AGRARIO NACIONAL","15111001-072-06","ocds-0ud2q6-15111001-072-06","79170","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIMEXPRO, S.A. DE C.V., id=dimexpro-sa-de-cv}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79170","069/06"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[GRUPO COMERCIAL GEROGA, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=070/06&p_CveDep=15111&p_CveUni=001&p_NumeroLc=072&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIAL GEROGA, S.A DE C.V, details={type=company}, id=grupo-comercial-geroga-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-072-06-070/06","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[grupo-comercial-geroga-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Adquisiciýn de Equipo de oficina","[{id=compranet3-1620530467436}]","15111001","Adquisiciýn de Equipo de oficina","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","070/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-070/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=070/06&p_CveDep=15111&p_CveUni=001&p_NumeroLc=072&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Equipo de oficina","070/06","REGISTRO AGRARIO NACIONAL","15111001-072-06","ocds-0ud2q6-15111001-072-06","24104.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL GEROGA, S.A DE C.V, id=grupo-comercial-geroga-sa-de-cv}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24104.16","070/06"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[SERVICIOS HIGIENICOS DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RANSON/LIM/002/2003&p_CveDep=15111&p_CveUni=001&p_NumeroLc=073&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS HIGIENICOS DEL GOLFO, S.A. DE C.V., details={type=company}, id=servicios-higienicos-del-golfo-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-073-02-RANSON/LIM/002/2003","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[servicios-higienicos-del-golfo-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Contratacion del servicio de limpieza para la Delegación Sonora","[{id=compranet3-1620530467436}]","15111001","Contratacion del servicio de limpieza para la Delegación Sonora","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","RANSON/LIM/002/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RANSON/LIM/002/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RANSON/LIM/002/2003&p_CveDep=15111&p_CveUni=001&p_NumeroLc=073&p_AnioLc=2002&ConSin=1}]","Contratacion del servicio de limpieza para la Delegación Sonora","RANSON/LIM/002/2003","REGISTRO AGRARIO NACIONAL","15111001-073-02","ocds-0ud2q6-15111001-073-02","123120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS HIGIENICOS DEL GOLFO, S.A. DE C.V., id=servicios-higienicos-del-golfo-sa-de-cv}]","registro-agrario-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123120","RANSON/LIM/002/2003"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[GRUPO VELVISA, SERV MULTIP DE SEG Y PROTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/TAB/001/2004&p_CveDep=15111&p_CveUni=001&p_NumeroLc=073&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO VELVISA, SERV MULTIP DE SEG Y PROTEC SA DE CV, details={type=company}, id=grupo-velvisa-serv-multip-de-seg-y-protec-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-073-03-RAN/TAB/001/2004","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[grupo-velvisa-serv-multip-de-seg-y-protec-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Servicio de Vigilancia en Oficinas en el Estado deTabasco","[{id=compranet3-1620530467436}]","15111001","Servicio de Vigilancia en Oficinas en el Estado deTabasco","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","RAN/TAB/001/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RAN/TAB/001/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/TAB/001/2004&p_CveDep=15111&p_CveUni=001&p_NumeroLc=073&p_AnioLc=2003&ConSin=1}]","Servicio de Vigilancia en Oficinas en el Estado deTabasco","RAN/TAB/001/2004","REGISTRO AGRARIO NACIONAL","15111001-073-03","ocds-0ud2q6-15111001-073-03","138600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO VELVISA, SERV MULTIP DE SEG Y PROTEC SA DE CV, id=grupo-velvisa-serv-multip-de-seg-y-protec-sa-de-cv}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138600","RAN/TAB/001/2004"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[MUEBLES ROAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=064/06&p_CveDep=15111&p_CveUni=001&p_NumeroLc=073&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MUEBLES ROAL, S.A. DE C.V., details={type=company}, id=muebles-roal-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-073-06-064/06","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[muebles-roal-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Adquisiciýn de mobiliario","[{id=compranet3-1620530467436}]","15111001","Adquisiciýn de mobiliario","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","064/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-064/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=064/06&p_CveDep=15111&p_CveUni=001&p_NumeroLc=073&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de mobiliario","064/06","REGISTRO AGRARIO NACIONAL","15111001-073-06","ocds-0ud2q6-15111001-073-06","299242.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES ROAL, S.A. DE C.V., id=muebles-roal-sa-de-cv}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299242.5","064/06"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[WOODS MUEBLES PARA OFICINA S,A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=065/06&p_CveDep=15111&p_CveUni=001&p_NumeroLc=073&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=WOODS MUEBLES PARA OFICINA S,A., details={type=company}, id=woods-muebles-para-oficina-sa}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-073-06-065/06","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[woods-muebles-para-oficina-sa]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Adquisiciýn de mobiliario","[{id=compranet3-1620530467436}]","15111001","Adquisiciýn de mobiliario","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","065/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-065/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=065/06&p_CveDep=15111&p_CveUni=001&p_NumeroLc=073&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de mobiliario","065/06","REGISTRO AGRARIO NACIONAL","15111001-073-06","ocds-0ud2q6-15111001-073-06","198094","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WOODS MUEBLES PARA OFICINA S,A., id=woods-muebles-para-oficina-sa}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198094","065/06"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[RODHERMUEBLEMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=066/06&p_CveDep=15111&p_CveUni=001&p_NumeroLc=073&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RODHERMUEBLEMEX, S.A. DE C.V., details={type=company}, id=rodhermueblemex-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-073-06-066/06","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[rodhermueblemex-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Adquisiciýn de mobiliario","[{id=compranet3-1620530467436}]","15111001","Adquisiciýn de mobiliario","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","066/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-066/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=066/06&p_CveDep=15111&p_CveUni=001&p_NumeroLc=073&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de mobiliario","066/06","REGISTRO AGRARIO NACIONAL","15111001-073-06","ocds-0ud2q6-15111001-073-06","35800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODHERMUEBLEMEX, S.A. DE C.V., id=rodhermueblemex-sa-de-cv}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35800","066/06"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[MUEBLES PONTEVEDRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=071/06&p_CveDep=15111&p_CveUni=001&p_NumeroLc=073&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MUEBLES PONTEVEDRA, S.A. DE C.V., details={type=company}, id=muebles-pontevedra-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-073-06-071/06","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[muebles-pontevedra-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Adquisiciýn de mobiliario","[{id=compranet3-1620530467436}]","15111001","Adquisiciýn de mobiliario","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","071/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-071/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=071/06&p_CveDep=15111&p_CveUni=001&p_NumeroLc=073&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de mobiliario","071/06","REGISTRO AGRARIO NACIONAL","15111001-073-06","ocds-0ud2q6-15111001-073-06","42100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES PONTEVEDRA, S.A. DE C.V., id=muebles-pontevedra-sa-de-cv}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42100","071/06"
