"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-04-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-14T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[PRODUCCIONES CONTI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338104]","[{roles=supplier, name=PRODUCCIONES CONTI SA DE CV, details={type=company}, id=producciones-conti-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500338104-4500338104","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[producciones-conti-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500338104","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500338104-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338104}]","Papelería y oficina","4500338104","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-28T00:00:00.000Z","4500338104","ocds-0ud2q6-4500338104","14096.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCCIONES CONTI SA DE CV, id=producciones-conti-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14096.4","4500338104"
"2021-05-09T00:24:27.000Z","2013-04-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-04-15T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[PROVEEDOR INDUSTRIAL DEHIDALGO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338125]","[{roles=supplier, name=PROVEEDOR INDUSTRIAL DEHIDALGO SA DE CV, details={type=company}, id=proveedor-industrial-dehidalgo-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500338125-4500338125","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[proveedor-industrial-dehidalgo-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500338125","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500338125-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338125}]","Art. protección seg.","4500338125","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-05-31T00:00:00.000Z","4500338125","ocds-0ud2q6-4500338125","18180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDOR INDUSTRIAL DEHIDALGO SA DE CV, id=proveedor-industrial-dehidalgo-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18180","4500338125"
"2021-05-09T00:24:27.000Z","2010-04-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-04-20T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[SISTEMAS DE CONTROL INDUSTRIAL JIPSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338172]","[{roles=supplier, name=SISTEMAS DE CONTROL INDUSTRIAL JIPSA DE CV, details={type=company}, id=sistemas-de-control-industrial-jip-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500338172-4500338172","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sistemas-de-control-industrial-jip-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Artículo laboratorio","[{id=pot-1620519810584}]","Artículo laboratorio","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500338172","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500338172-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338172}]","Artículo laboratorio","4500338172","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-07-19T00:00:00.000Z","4500338172","ocds-0ud2q6-4500338172","4662","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS DE CONTROL INDUSTRIAL JIPSA DE CV, id=sistemas-de-control-industrial-jip-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4662","4500338172"
"2021-05-09T00:24:27.000Z","2010-05-05T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-05T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[ELLIOTT TURBOMACHINERY CO INC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338467]","[{roles=supplier, name=ELLIOTT TURBOMACHINERY CO INC, details={type=company}, id=elliott-turbomachinery-co-inc}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500338467-4500338467","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[elliott-turbomachinery-co-inc]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. compresores","[{id=pot-1620519810584}]","Refacc. compresores","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500338467","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500338467-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338467}]","Refacc. compresores","4500338467","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-09-15T00:00:00.000Z","4500338467","ocds-0ud2q6-4500338467","38421.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELLIOTT TURBOMACHINERY CO INC, id=elliott-turbomachinery-co-inc}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38421.19","4500338467"
"2021-05-09T00:24:27.000Z","2010-04-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-15T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[EMERSON PROCESS MANAGEMENT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338174]","[{roles=supplier, name=EMERSON PROCESS MANAGEMENT SA DE CV, details={type=company}, id=emerson-process-management-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500338174-4500338174","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[emerson-process-management-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medición y control","[{id=pot-1620519810584}]","Medición y control","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500338174","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500338174-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338174}]","Medición y control","4500338174","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-06-10T00:00:00.000Z","4500338174","ocds-0ud2q6-4500338174","217472.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMERSON PROCESS MANAGEMENT SA DE CV, id=emerson-process-management-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","217472.75","4500338174"
"2021-05-09T00:24:27.000Z","2010-04-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-15T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[GALCOR DEL NORTE S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338175]","[{roles=supplier, name=GALCOR DEL NORTE S A DE C V, details={type=company}, id=galcor-del-norte-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500338175-4500338175","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[galcor-del-norte-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medición y control","[{id=pot-1620519810584}]","Medición y control","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500338175","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500338175-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338175}]","Medición y control","4500338175","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-07-13T00:00:00.000Z","4500338175","ocds-0ud2q6-4500338175","2125","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALCOR DEL NORTE S A DE C V, id=galcor-del-norte-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2125","4500338175"
"2021-05-09T00:24:27.000Z","2010-04-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-04-20T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[MATERIALES DE REFERENCIA INSTRUMENTOS Y CALIBRACIONES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338201]","[{roles=supplier, name=MATERIALES DE REFERENCIA INSTRUMENTOS Y CALIBRACIONES, details={type=company}, id=materiales-de-referencia-instrumentos-y-calibraciones}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500338201-4500338201","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[materiales-de-referencia-instrumentos-y-calibraciones]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Artículo laboratorio","[{id=pot-1620519810584}]","Artículo laboratorio","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500338201","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500338201-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338201}]","Artículo laboratorio","4500338201","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","1999-07-19T00:00:00.000Z","4500338201","ocds-0ud2q6-4500338201","14229","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES DE REFERENCIA INSTRUMENTOS Y CALIBRACIONES, id=materiales-de-referencia-instrumentos-y-calibraciones}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14229","4500338201"
"2021-05-09T00:24:27.000Z","2010-04-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-04-20T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[MEL DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338207]","[{roles=supplier, name=MEL DE MEXICO SA DE CV, details={type=company}, id=mel-de-mexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500338207-4500338207","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[mel-de-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Artículo laboratorio","[{id=pot-1620519810584}]","Artículo laboratorio","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500338207","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500338207-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338207}]","Artículo laboratorio","4500338207","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-05-20T00:00:00.000Z","4500338207","ocds-0ud2q6-4500338207","6500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEL DE MEXICO SA DE CV, id=mel-de-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6500","4500338207"
"2021-05-09T00:24:27.000Z","2010-04-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-16T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[CONTROL TECNICO Y REPRESENTACIONESSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338658]","[{roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONESSA DE CV, details={type=company}, id=control-tecnico-y-representaciones-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500338658-4500338658","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[control-tecnico-y-representaciones-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Artículo laboratorio","[{id=pot-1620519810584}]","Artículo laboratorio","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500338658","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500338658-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338658}]","Artículo laboratorio","4500338658","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-05-16T00:00:00.000Z","4500338658","ocds-0ud2q6-4500338658","2760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL TECNICO Y REPRESENTACIONESSA DE CV, id=control-tecnico-y-representaciones-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2760","4500338658"
"2021-05-09T00:24:27.000Z","2007-12-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-26T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[RODAMIENTOS Y REFACC DEL CENTRO SADE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338659]","[{roles=supplier, name=RODAMIENTOS Y REFACC DEL CENTRO SADE CV, details={type=company}, id=rodamientos-y-refacc-del-centro-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500338659-4500338659","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rodamientos-y-refacc-del-centro-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rodamientos","[{id=pot-1620519810584}]","Rodamientos","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500338659","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500338659-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338659}]","Rodamientos","4500338659","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-04-27T00:00:00.000Z","4500338659","ocds-0ud2q6-4500338659","1728.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODAMIENTOS Y REFACC DEL CENTRO SADE CV, id=rodamientos-y-refacc-del-centro-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1728.98","4500338659"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-26T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[BINASA REFACCIONES INDUSTRIALESSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338660]","[{roles=supplier, name=BINASA REFACCIONES INDUSTRIALESSA DE CV, details={type=company}, id=binasa-refacciones-industriales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500338660-4500338660","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[binasa-refacciones-industriales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rodamientos","[{id=pot-1620519810584}]","Rodamientos","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500338660","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500338660-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338660}]","Rodamientos","4500338660","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-27T00:00:00.000Z","4500338660","ocds-0ud2q6-4500338660","7896.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BINASA REFACCIONES INDUSTRIALESSA DE CV, id=binasa-refacciones-industriales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7896.34","4500338660"
"2021-05-09T00:24:27.000Z","2010-06-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-06-11T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[PF MECANICA INDUSTRIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338794]","[{roles=supplier, name=PF MECANICA INDUSTRIAL SA DE CV, details={type=company}, id=pf-mecanica-industrial-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500338794-4500338794","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[pf-mecanica-industrial-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","limited","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500338794","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500338794-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338794}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500338794","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-06-15T00:00:00.000Z","4500338794","ocds-0ud2q6-4500338794","891971.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PF MECANICA INDUSTRIAL SA DE CV, id=pf-mecanica-industrial-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","891971.77","4500338794"
"2021-05-09T00:24:27.000Z","2010-01-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-29T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[SIEMENS INNOVACIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500333755]","[{roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={type=company}, id=siemens-innovaciones-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500333755-4500333755","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[siemens-innovaciones-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500333755","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500333755-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500333755}]","Refacc. eléctricas","4500333755","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-02-12T00:00:00.000Z","4500333755","ocds-0ud2q6-4500333755","37000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37000","4500333755"
"2021-05-09T00:24:27.000Z","2010-02-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-23T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[JIMENEZ VERA ALEJANDRA FELIPA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500334289]","[{roles=supplier, name=JIMENEZ VERA ALEJANDRA FELIPA, details={type=person}, id=jimenez-vera-alejandra-felipa}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500334289-4500334289","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[jimenez-vera-alejandra-felipa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500334289","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500334289-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500334289}]","Papelería y oficina","4500334289","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-02-28T00:00:00.000Z","4500334289","ocds-0ud2q6-4500334289","4810","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JIMENEZ VERA ALEJANDRA FELIPA, id=jimenez-vera-alejandra-felipa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4810","4500334289"
