"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-05-30T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-31T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[MEDINGENIUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/024/2013]","[{roles=supplier, name=MEDINGENIUM S.A. DE C.V., details={type=company}, id=medingenium-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SEGOB/PF/024/2013-SEGOB/PF/024/2013","[contract]","secretaria-general-policia-federal","[medingenium-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE RADIOLOGÍA","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE RADIOLOGÍA","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SEGOB/PF/024/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/024/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/024/2013}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE RADIOLOGÍA","SEGOB/PF/024/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SEGOB/PF/024/2013","ocds-0ud2q6-SEGOB/PF/024/2013","440800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDINGENIUM S.A. DE C.V., id=medingenium-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","440800","SEGOB/PF/024/2013"
"2021-05-09T00:24:27.000Z","2013-05-30T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-07T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[CONSULTORES EMPRESARIALES HBSC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/025/2013]","[{roles=supplier, name=CONSULTORES EMPRESARIALES HBSC, details={type=company}, id=consultores-empresariales-hbsc}]","MXN","SECRETARÍA GENERAL","SEGOB/PF/025/2013-SEGOB/PF/025/2013","[contract]","secretaria-general-policia-federal","[consultores-empresariales-hbsc]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSULTORES EMPRESARIALES HBSC","[{id=pot-1620519810584}]","CONSULTORES EMPRESARIALES HBSC","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SEGOB/PF/025/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/025/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/025/2013}]","CONSULTORES EMPRESARIALES HBSC","SEGOB/PF/025/2013","POLICÍA FEDERAL","2013-06-08T00:00:00.000Z","SEGOB/PF/025/2013","ocds-0ud2q6-SEGOB/PF/025/2013","113100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORES EMPRESARIALES HBSC, id=consultores-empresariales-hbsc}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113100","SEGOB/PF/025/2013"
"2021-05-09T00:24:27.000Z","2010-12-10T00:00:00.000Z","POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2010-12-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[BIOMEDICALS DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP-PF/CNS/009/2010]","[{roles=supplier, name=BIOMEDICALS DE MÉXICO S.A. DE C.V., details={type=company}, id=biomedicals-de-mexico-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP-PF/CNS/009/2010-SSP-PF/CNS/009/2010","[contract]","secretaria-general-policia-federal","[biomedicals-de-mexico-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA ADQUISICIÓN CONSOLIDADA DE MATERIAL DE CURACIÓN ODONTOLÓGICO Y DE LABORATORIO PARA LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","CONTRATO PARA LA ADQUISICIÓN CONSOLIDADA DE MATERIAL DE CURACIÓN ODONTOLÓGICO Y DE LABORATORIO PARA LA POLICÍA FEDERAL",,"institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP-PF/CNS/009/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP-PF/CNS/009/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP-PF/CNS/009/2010}]","CONTRATO PARA LA ADQUISICIÓN CONSOLIDADA DE MATERIAL DE CURACIÓN ODONTOLÓGICO Y DE LABORATORIO PARA LA POLICÍA FEDERAL","SSP-PF/CNS/009/2010","POLICÍA FEDERAL","2010-12-31T00:00:00.000Z","SSP-PF/CNS/009/2010","ocds-0ud2q6-SSP-PF/CNS/009/2010","38254.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIOMEDICALS DE MÉXICO S.A. DE C.V., id=biomedicals-de-mexico-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38254.04","SSP-PF/CNS/009/2010",
"2021-05-09T00:24:27.000Z","2010-12-10T00:00:00.000Z","POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2010-12-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[ANDILA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP-PF/CNS/010/2010]","[{roles=supplier, name=ANDILA S.A. DE C.V., details={type=company}, id=andila-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP-PF/CNS/010/2010-SSP-PF/CNS/010/2010","[contract]","secretaria-general-policia-federal","[andila-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA ADQUISICIÓN CONSOLIDADA DE MATERIAL DE CURACIÓN ODONTOLÓGICO Y DE LABORATORIO PARA LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","CONTRATO PARA LA ADQUISICIÓN CONSOLIDADA DE MATERIAL DE CURACIÓN ODONTOLÓGICO Y DE LABORATORIO PARA LA POLICÍA FEDERAL",,"institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP-PF/CNS/010/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP-PF/CNS/010/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP-PF/CNS/010/2010}]","CONTRATO PARA LA ADQUISICIÓN CONSOLIDADA DE MATERIAL DE CURACIÓN ODONTOLÓGICO Y DE LABORATORIO PARA LA POLICÍA FEDERAL","SSP-PF/CNS/010/2010","POLICÍA FEDERAL","2015-12-31T00:00:00.000Z","SSP-PF/CNS/010/2010","ocds-0ud2q6-SSP-PF/CNS/010/2010","49066.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANDILA S.A. DE C.V., id=andila-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49066.84","SSP-PF/CNS/010/2010",
"2021-05-09T00:24:27.000Z","2010-12-10T00:00:00.000Z","POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2010-12-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[METRIX LABORATORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP-PF/CNS/011/2010]","[{roles=supplier, name=METRIX LABORATORIOS S.A. DE C.V., details={type=company}, id=metrix-laboratorios-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP-PF/CNS/011/2010-SSP-PF/CNS/011/2010","[contract]","secretaria-general-policia-federal","[metrix-laboratorios-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA ADQUISICIÓN CONSOLIDADA DE MATERIAL DE CURACIÓN ODONTOLÓGICO Y DE LABORATORIO PARA LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","CONTRATO PARA LA ADQUISICIÓN CONSOLIDADA DE MATERIAL DE CURACIÓN ODONTOLÓGICO Y DE LABORATORIO PARA LA POLICÍA FEDERAL",,"institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP-PF/CNS/011/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP-PF/CNS/011/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP-PF/CNS/011/2010}]","CONTRATO PARA LA ADQUISICIÓN CONSOLIDADA DE MATERIAL DE CURACIÓN ODONTOLÓGICO Y DE LABORATORIO PARA LA POLICÍA FEDERAL","SSP-PF/CNS/011/2010","POLICÍA FEDERAL","2010-12-31T00:00:00.000Z","SSP-PF/CNS/011/2010","ocds-0ud2q6-SSP-PF/CNS/011/2010","8239.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METRIX LABORATORIOS S.A. DE C.V., id=metrix-laboratorios-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8239.02","SSP-PF/CNS/011/2010",
"2021-05-09T00:24:27.000Z","2010-12-10T00:00:00.000Z","POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2010-12-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[COMPAÑÍA REAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP-PF/CNS/012/2010]","[{roles=supplier, name=COMPAÑÍA REAMEX S.A. DE C.V., details={type=company}, id=compania-reamex-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP-PF/CNS/012/2010-SSP-PF/CNS/012/2010","[contract]","secretaria-general-policia-federal","[compania-reamex-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA ADQUISICIÓN CONSOLIDADA DE MATERIAL DE CURACIÓN ODONTOLÓGICO Y DE LABORATORIO PARA LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","CONTRATO PARA LA ADQUISICIÓN CONSOLIDADA DE MATERIAL DE CURACIÓN ODONTOLÓGICO Y DE LABORATORIO PARA LA POLICÍA FEDERAL",,"institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP-PF/CNS/012/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP-PF/CNS/012/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP-PF/CNS/012/2010}]","CONTRATO PARA LA ADQUISICIÓN CONSOLIDADA DE MATERIAL DE CURACIÓN ODONTOLÓGICO Y DE LABORATORIO PARA LA POLICÍA FEDERAL","SSP-PF/CNS/012/2010","POLICÍA FEDERAL","2010-12-31T00:00:00.000Z","SSP-PF/CNS/012/2010","ocds-0ud2q6-SSP-PF/CNS/012/2010","5832.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA REAMEX S.A. DE C.V., id=compania-reamex-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5832.56","SSP-PF/CNS/012/2010",
"2021-05-09T00:24:27.000Z","2010-12-10T00:00:00.000Z","POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2010-12-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[CENTRAL DE PRODUCTOS PARA LA SALUD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP-PF/CNS/013/2010]","[{roles=supplier, name=CENTRAL DE PRODUCTOS PARA LA SALUD S.A. DE C.V., details={type=company}, id=central-de-productos-para-la-salud-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP-PF/CNS/013/2010-SSP-PF/CNS/013/2010","[contract]","secretaria-general-policia-federal","[central-de-productos-para-la-salud-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA ADQUISICIÓN CONSOLIDADA DE MATERIAL DE CURACIÓN ODONTOLÓGICO Y DE LABORATORIO PARA LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","CONTRATO PARA LA ADQUISICIÓN CONSOLIDADA DE MATERIAL DE CURACIÓN ODONTOLÓGICO Y DE LABORATORIO PARA LA POLICÍA FEDERAL",,"institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP-PF/CNS/013/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP-PF/CNS/013/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP-PF/CNS/013/2010}]","CONTRATO PARA LA ADQUISICIÓN CONSOLIDADA DE MATERIAL DE CURACIÓN ODONTOLÓGICO Y DE LABORATORIO PARA LA POLICÍA FEDERAL","SSP-PF/CNS/013/2010","POLICÍA FEDERAL","2010-12-31T00:00:00.000Z","SSP-PF/CNS/013/2010","ocds-0ud2q6-SSP-PF/CNS/013/2010","15596.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRAL DE PRODUCTOS PARA LA SALUD S.A. DE C.V., id=central-de-productos-para-la-salud-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15596.2","SSP-PF/CNS/013/2010",
"2021-05-09T00:24:27.000Z","2010-12-10T00:00:00.000Z","POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2010-12-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[ESPECIALIDADES MÉDICO ODONTOLÓGICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP-PF/CNS/014/2010]","[{roles=supplier, name=ESPECIALIDADES MÉDICO ODONTOLÓGICAS S.A. DE C.V., details={type=company}, id=especialidades-medico-odontologicas-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP-PF/CNS/014/2010-SSP-PF/CNS/014/2010","[contract]","secretaria-general-policia-federal","[especialidades-medico-odontologicas-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA ADQUISICIÓN CONSOLIDADA DE MATERIAL DE CURACIÓN ODONTOLÓGICO Y DE LABORATORIO PARA LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","CONTRATO PARA LA ADQUISICIÓN CONSOLIDADA DE MATERIAL DE CURACIÓN ODONTOLÓGICO Y DE LABORATORIO PARA LA POLICÍA FEDERAL",,"institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP-PF/CNS/014/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP-PF/CNS/014/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP-PF/CNS/014/2010}]","CONTRATO PARA LA ADQUISICIÓN CONSOLIDADA DE MATERIAL DE CURACIÓN ODONTOLÓGICO Y DE LABORATORIO PARA LA POLICÍA FEDERAL","SSP-PF/CNS/014/2010","POLICÍA FEDERAL","2010-12-31T00:00:00.000Z","SSP-PF/CNS/014/2010","ocds-0ud2q6-SSP-PF/CNS/014/2010","32485.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES MÉDICO ODONTOLÓGICAS S.A. DE C.V., id=especialidades-medico-odontologicas-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32485.57","SSP-PF/CNS/014/2010",
"2021-05-09T00:24:27.000Z","2010-12-10T00:00:00.000Z","POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2010-12-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[EXCELENCIA MÉDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP-PF/CNS/015/2010]","[{roles=supplier, name=EXCELENCIA MÉDICA S.A. DE C.V., details={type=company}, id=excelencia-medica-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP-PF/CNS/015/2010-SSP-PF/CNS/015/2010","[contract]","secretaria-general-policia-federal","[excelencia-medica-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA ADQUISICIÓN CONSOLIDADA DE MATERIAL DE CURACIÓN ODONTOLÓGICO Y DE LABORATORIO PARA LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","CONTRATO PARA LA ADQUISICIÓN CONSOLIDADA DE MATERIAL DE CURACIÓN ODONTOLÓGICO Y DE LABORATORIO PARA LA POLICÍA FEDERAL",,"institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP-PF/CNS/015/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP-PF/CNS/015/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP-PF/CNS/015/2010}]","CONTRATO PARA LA ADQUISICIÓN CONSOLIDADA DE MATERIAL DE CURACIÓN ODONTOLÓGICO Y DE LABORATORIO PARA LA POLICÍA FEDERAL","SSP-PF/CNS/015/2010","POLICÍA FEDERAL","2010-12-31T00:00:00.000Z","SSP-PF/CNS/015/2010","ocds-0ud2q6-SSP-PF/CNS/015/2010","70603.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXCELENCIA MÉDICA S.A. DE C.V., id=excelencia-medica-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70603.08","SSP-PF/CNS/015/2010",
"2021-05-09T00:24:27.000Z","2010-12-14T00:00:00.000Z","POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2010-12-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[QUIMICA INDUSTRIAL Y DE SALUD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP-PF/CNS/016/2010]","[{roles=supplier, name=QUIMICA INDUSTRIAL Y DE SALUD S.A. DE C.V., details={type=company}, id=quimica-industrial-y-de-salud-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP-PF/CNS/016/2010-SSP-PF/CNS/016/2010","[contract]","secretaria-general-policia-federal","[quimica-industrial-y-de-salud-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA ADQUISICIÓN CONSOLIDADA DE MATERIAL DE CURACIÓN ODONTOLÓGICO Y DE LABORATORIO PARA LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","CONTRATO PARA LA ADQUISICIÓN CONSOLIDADA DE MATERIAL DE CURACIÓN ODONTOLÓGICO Y DE LABORATORIO PARA LA POLICÍA FEDERAL",,"institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP-PF/CNS/016/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP-PF/CNS/016/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP-PF/CNS/016/2010}]","CONTRATO PARA LA ADQUISICIÓN CONSOLIDADA DE MATERIAL DE CURACIÓN ODONTOLÓGICO Y DE LABORATORIO PARA LA POLICÍA FEDERAL","SSP-PF/CNS/016/2010","POLICÍA FEDERAL","2010-12-31T00:00:00.000Z","SSP-PF/CNS/016/2010","ocds-0ud2q6-SSP-PF/CNS/016/2010","4761.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA INDUSTRIAL Y DE SALUD S.A. DE C.V., id=quimica-industrial-y-de-salud-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4761.13","SSP-PF/CNS/016/2010",
"2021-05-09T00:24:27.000Z","2010-12-10T00:00:00.000Z","POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2010-12-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[AGNEVAL MÉDICO DENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP-PF/CNS/017/2010]","[{roles=supplier, name=AGNEVAL MÉDICO DENTAL S.A. DE C.V., details={type=company}, id=agneval-medico-dental-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP-PF/CNS/017/2010-SSP-PF/CNS/017/2010","[contract]","secretaria-general-policia-federal","[agneval-medico-dental-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA ADQUISICIÓN CONSOLIDADA DE MATERIAL DE CURACIÓN ODONTOLÓGICO Y DE LABORATORIO PARA LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","CONTRATO PARA LA ADQUISICIÓN CONSOLIDADA DE MATERIAL DE CURACIÓN ODONTOLÓGICO Y DE LABORATORIO PARA LA POLICÍA FEDERAL",,"institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP-PF/CNS/017/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP-PF/CNS/017/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP-PF/CNS/017/2010}]","CONTRATO PARA LA ADQUISICIÓN CONSOLIDADA DE MATERIAL DE CURACIÓN ODONTOLÓGICO Y DE LABORATORIO PARA LA POLICÍA FEDERAL","SSP-PF/CNS/017/2010","POLICÍA FEDERAL","2010-12-31T00:00:00.000Z","SSP-PF/CNS/017/2010","ocds-0ud2q6-SSP-PF/CNS/017/2010","66851.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGNEVAL MÉDICO DENTAL S.A. DE C.V., id=agneval-medico-dental-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66851.38","SSP-PF/CNS/017/2010",
"2021-05-09T00:24:27.000Z","2010-12-14T00:00:00.000Z","POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2010-12-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[INDUSTRIAS BIOSELEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP-PF/CNS/018/2010]","[{roles=supplier, name=INDUSTRIAS BIOSELEC S.A. DE C.V., details={type=company}, id=industrias-bioselec-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP-PF/CNS/018/2010-SSP-PF/CNS/018/2010","[contract]","secretaria-general-policia-federal","[industrias-bioselec-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA ADQUISICIÓN CONSOLIDADA DE MATERIAL DE CURACIÓN ODONTOLÓGICO Y DE LABORATORIO PARA LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","CONTRATO PARA LA ADQUISICIÓN CONSOLIDADA DE MATERIAL DE CURACIÓN ODONTOLÓGICO Y DE LABORATORIO PARA LA POLICÍA FEDERAL",,"institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP-PF/CNS/018/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP-PF/CNS/018/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP-PF/CNS/018/2010}]","CONTRATO PARA LA ADQUISICIÓN CONSOLIDADA DE MATERIAL DE CURACIÓN ODONTOLÓGICO Y DE LABORATORIO PARA LA POLICÍA FEDERAL","SSP-PF/CNS/018/2010","POLICÍA FEDERAL","2010-12-31T00:00:00.000Z","SSP-PF/CNS/018/2010","ocds-0ud2q6-SSP-PF/CNS/018/2010","131148.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS BIOSELEC S.A. DE C.V., id=industrias-bioselec-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","131148.15","SSP-PF/CNS/018/2010",
