"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-08-07T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-07T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12S0740]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD., details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","12S0740-12S0740","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]","Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","12S0740","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12S0740-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12S0740}]","Servicio de energía eléctrica","12S0740","CASA DE MONEDA DE MEXICO","2012-08-17T00:00:00.000Z","12S0740","ocds-0ud2q6-12S0740","771329.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD., id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","771329.31","12S0740"
"2021-05-09T00:24:27.000Z","2011-06-06T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-06T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0543]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD., details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0543-11S0543","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]","Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0543","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0543-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0543}]","Servicio de energía eléctrica","11S0543","CASA DE MONEDA DE MEXICO","2011-06-16T00:00:00.000Z","11S0543","ocds-0ud2q6-11S0543","768907.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD., id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","768907.76","11S0543"
"2021-05-09T00:24:27.000Z","2015-10-26T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-26T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15B1100]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD., details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15B1100-15B1100","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Maquinaria y equipo electrico y electronico","[{id=pot-1620519810584}]","Maquinaria y equipo electrico y electronico","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15B1100","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15B1100-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15B1100}]","Maquinaria y equipo electrico y electronico","15B1100","CASA DE MONEDA DE MEXICO","2015-11-04T00:00:00.000Z","15B1100","ocds-0ud2q6-15B1100","768472.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD., id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","768472.1","15B1100"
"2021-05-09T00:24:27.000Z","2012-06-19T00:00:00.000Z","CASA DE MONEDA DE MEXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-06-19T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[CONFECCIONES MARBER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12B0615]","[{roles=supplier, name=CONFECCIONES MARBER S.A. DE C.V., details={type=company}, id=confecciones-marber-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","12B0615-12B0615","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[confecciones-marber-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vestuario y uniformes","[{id=pot-1620519810584}]","Vestuario y uniformes","limited","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","12B0615","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12B0615-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12B0615}]","Vestuario y uniformes","12B0615","CASA DE MONEDA DE MEXICO","2012-07-29T00:00:00.000Z","12B0615","ocds-0ud2q6-12B0615","767827","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONFECCIONES MARBER S.A. DE C.V., id=confecciones-marber-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","767827","12B0615"
"2021-05-09T00:24:27.000Z","2015-01-08T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-08T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S0001]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD., details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15S0001-15S0001","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]","Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15S0001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15S0001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S0001}]","Servicio de energía eléctrica","15S0001","CASA DE MONEDA DE MEXICO","2015-01-18T00:00:00.000Z","15S0001","ocds-0ud2q6-15S0001","757972.414","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD., id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","757972.414","15S0001"
"2021-05-09T00:24:27.000Z","2012-10-15T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-15T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GRUPO EQUAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12S1014]","[{roles=supplier, name=GRUPO EQUAL S.A. DE C.V., details={type=company}, id=grupo-equal-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","12S1014-12S1014","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[grupo-equal-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de mensajes comerciales para promover la venta de productos y servicios","[{id=pot-1620519810584}]","Difusión de mensajes comerciales para promover la venta de productos y servicios","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","12S1014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12S1014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12S1014}]","Difusión de mensajes comerciales para promover la venta de productos y servicios","12S1014","CASA DE MONEDA DE MEXICO","2012-10-25T00:00:00.000Z","12S1014","ocds-0ud2q6-12S1014","750000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EQUAL S.A. DE C.V., id=grupo-equal-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","750000","12S1014"
"2021-05-09T00:24:27.000Z","2013-02-06T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-06T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0082]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD., details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S0082-13S0082","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]","Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S0082","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S0082-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0082}]","Servicio de energía eléctrica","13S0082","CASA DE MONEDA DE MEXICO","2013-02-16T00:00:00.000Z","13S0082","ocds-0ud2q6-13S0082","749564.655","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD., id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","749564.655","13S0082"
"2021-05-09T00:24:27.000Z","2007-03-01T00:00:00.000Z","CASA DE MONEDA DE MEXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07J0012, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07J0012-07J0012","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[accor-servicios-empresariales-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Comb lub. vehículos destinados a servicios administrativos","[{id=pot-1620519810584}]","Comb lub. vehículos destinados a servicios administrativos","limited","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07J0012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07J0012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07J0012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07J0012-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Comb lub. vehículos destinados a servicios administrativos","07J0012","CASA DE MONEDA DE MEXICO","2007-12-31T00:00:00.000Z","07J0012","ocds-0ud2q6-07J0012","736718.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","736718.75","07J0012"
"2021-05-09T00:24:27.000Z","2008-02-11T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-11T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[VIBRA FINISH LTD..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B0103, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=VIBRA FINISH LTD.., details={type=company}, id=vibra-finish-ltd}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B0103-08B0103","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[vibra-finish-ltd]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones accesorios y herramientas","[{id=pot-1620519810584}]","Refacciones accesorios y herramientas","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B0103","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B0103-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B0103}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B0103-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Refacciones accesorios y herramientas","08B0103","CASA DE MONEDA DE MEXICO","2008-02-21T00:00:00.000Z","08B0103","ocds-0ud2q6-08B0103","735104.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIBRA FINISH LTD.., id=vibra-finish-ltd}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","735104.16","08B0103"
"2021-05-09T00:24:27.000Z","2011-12-07T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-07T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[PARTES PARA TROQUELES Y MOLDES EGA S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11B1427]","[{roles=supplier, name=PARTES PARA TROQUELES Y MOLDES EGA S DE RL DE CV, details={type=company}, id=partes-para-troqueles-y-moldes-ega-s-de-rl-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11B1427-11B1427","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[partes-para-troqueles-y-moldes-ega-s-de-rl-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=pot-1620519810584}]","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11B1427","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11B1427-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11B1427}]","Refacciones y accesorios menores de maquinaria y otros equipos","11B1427","CASA DE MONEDA DE MEXICO","2012-02-22T00:00:00.000Z","11B1427","ocds-0ud2q6-11B1427","730440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PARTES PARA TROQUELES Y MOLDES EGA S DE RL DE CV, id=partes-para-troqueles-y-moldes-ega-s-de-rl-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","730440","11B1427"
"2021-05-09T00:24:27.000Z","2011-04-07T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-07T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0322]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD., details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0322-11S0322","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]","Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0322","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0322-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0322}]","Servicio de energía eléctrica","11S0322","CASA DE MONEDA DE MEXICO","2011-04-17T00:00:00.000Z","11S0322","ocds-0ud2q6-11S0322","729850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD., id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","729850","11S0322"
"2021-05-09T00:24:27.000Z","2007-06-25T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-25T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[OPENTRADE S.A. DE C.V..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0565, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=OPENTRADE S.A. DE C.V.., details={type=company}, id=opentrade-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07S0565-07S0565","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[opentrade-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otras asesorías para la operación de programas","[{id=pot-1620519810584}]","Otras asesorías para la operación de programas","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07S0565","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07S0565-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0565}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07S0565-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Otras asesorías para la operación de programas","07S0565","CASA DE MONEDA DE MEXICO","2007-12-10T00:00:00.000Z","07S0565","ocds-0ud2q6-07S0565","726225","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPENTRADE S.A. DE C.V.., id=opentrade-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","726225","07S0565"
"2021-05-09T00:24:27.000Z","2011-05-01T00:00:00.000Z","CASA DE MONEDA DE MEXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-05-01T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[RODRIGUEZ HERRERA ALEJANDRO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11J0009]","[{roles=supplier, name=RODRIGUEZ HERRERA ALEJANDRO., details={type=person}, id=rodriguez-herrera-alejandro}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11J0009-11J0009","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[rodriguez-herrera-alejandro]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de lavanderia limpieza e higiene","[{id=pot-1620519810584}]","Servicios de lavanderia limpieza e higiene","limited","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11J0009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11J0009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11J0009}]","Servicios de lavanderia limpieza e higiene","11J0009","CASA DE MONEDA DE MEXICO","2012-02-05T00:00:00.000Z","11J0009","ocds-0ud2q6-11J0009","725400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODRIGUEZ HERRERA ALEJANDRO., id=rodriguez-herrera-alejandro}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","725400","11J0009"
"2021-05-09T00:24:27.000Z","2011-12-07T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-07T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ROTO - MEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11B1424]","[{roles=supplier, name=ROTO - MEX S.A. DE C.V., details={type=company}, id=roto---mex-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11B1424-11B1424","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[roto---mex-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustibles lubricantes y aditivos para maquinaria equipo de produccion y servicios","[{id=pot-1620519810584}]","Combustibles lubricantes y aditivos para maquinaria equipo de produccion y servicios","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11B1424","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11B1424-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11B1424}]","Combustibles lubricantes y aditivos para maquinaria equipo de produccion y servicios","11B1424","CASA DE MONEDA DE MEXICO","2012-12-31T00:00:00.000Z","11B1424","ocds-0ud2q6-11B1424","711750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROTO - MEX S.A. DE C.V., id=roto---mex-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","711750","11B1424"
