"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-26T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","complete","[EFRAIN MARTIN NAVARRO VERVER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115305]","[{address={countryName=México}, roles=supplier, name=EFRAIN MARTIN NAVARRO VERVER, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=efrain-martin-navarro-verver}]","Nacional","MXN","Gerencia de Laboratorio","AA-018TOQ024-E53-2017-1449954","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[efrain-martin-navarro-verver]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","MANTENIMIENTO PREVENTIVO A SISTEMA DE PUERTAS MOTORIZADAS","[{id=compranet-1620524637144}]","018TOQ024","false","Expirado","MANTENIMIENTO PREVENTIVO A SISTEMA DE PUERTAS MOTORIZADAS","direct","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","1449954","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1449954-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115305}]","MANTENIMIENTO PREVENTIVO A SISTEMA DE PUERTAS MOTORIZADAS","1449954","true","Electrónica","Comisión Federal de Electricidad","2017-07-10T00:00:00.000Z","1329506","ocds-0ud2q6-AA-018TOQ024-E53-2017","false","[{}]","05. Adjudicación Directa LAASSP","157680","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EFRAIN MARTIN NAVARRO VERVER, id=efrain-martin-navarro-verver}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","157680","1449954"
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","complete","[MANTENIMIENTO INDUSTRIAL DE POLIPASTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115358]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTO INDUSTRIAL DE POLIPASTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mantenimiento-industrial-de-polipastos-sa-de-cv}]","Nacional","MXN","Gerencia de Laboratorio","AA-018TOQ024-E54-2017-1478503","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[mantenimiento-industrial-de-polipastos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","MANTENIMIENTO PREVENTIVO A SISTEMA DE IZAJES, POLIPASTOS Y MALACATES","[{id=compranet-1620524637144}]","018TOQ024","false","Terminado","MANTENIMIENTO PREVENTIVO A SISTEMA DE IZAJES, POLIPASTOS Y MALACATES","direct","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","1478503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1478503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115358}]","MANTENIMIENTO PREVENTIVO A SISTEMA DE IZAJES, POLIPASTOS Y MALACATES","1478503","true","Electrónica","Comisión Federal de Electricidad","2017-08-20T00:00:00.000Z","1329575","ocds-0ud2q6-AA-018TOQ024-E54-2017","false","[{}]","05. Adjudicación Directa LAASSP","208000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANTENIMIENTO INDUSTRIAL DE POLIPASTOS SA DE CV, id=mantenimiento-industrial-de-polipastos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","208000","1478503"
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-18T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","complete","[INSTITUTO MEXICANO DE NORMALIZACION Y CERTIFICACION AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115463]","[{identifier={legalName=INSTITUTO MEXICANO DE NORMALIZACION Y CERTIFICACION AC, scheme=RUPC, id=28864, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO MEXICANO DE NORMALIZACION Y CERTIFICACION AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instituto-mexicano-de-normalizacion-y-certificacion-ac}]","Nacional","MXN","Gerencia de Laboratorio","AA-018TOQ024-E55-2017-1591335","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[instituto-mexicano-de-normalizacion-y-certificacion-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","CERTIFICACIÓN BAJO LA NORMA NMX-CC-9001-IMNC-2015","[{id=compranet-1620524637144}]","018TOQ024","false","Expirado","CERTIFICACIÓN BAJO LA NORMA NMX-CC-9001-IMNC-2015","direct","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","1591335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1591335-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115463}]","CERTIFICACIÓN BAJO LA NORMA NMX-CC-9001-IMNC-2015","1591335","true","Electrónica","Comisión Federal de Electricidad","2017-12-15T00:00:00.000Z","1329681","ocds-0ud2q6-AA-018TOQ024-E55-2017","false","[{}]","05. Adjudicación Directa LAASSP","122300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTITUTO MEXICANO DE NORMALIZACION Y CERTIFICACION AC, id=instituto-mexicano-de-normalizacion-y-certificacion-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","122300","1591335"
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-22T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","complete","[UNCA UNIDAD NACIONAL DE CAPACITACION Y ADIESTRAMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115520]","[{address={countryName=México}, roles=supplier, name=UNCA UNIDAD NACIONAL DE CAPACITACION Y ADIESTRAMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=unca-unidad-nacional-de-capacitacion-y-adiestramiento-sa-de-cv}]","Nacional","MXN","Gerencia de Laboratorio","AA-018TOQ024-E56-2017-1478547","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[unca-unidad-nacional-de-capacitacion-y-adiestramiento-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","CURSO DE COMBATE CONTRA INCENDIO","[{id=compranet-1620524637144}]","018TOQ024","false","Terminado","CURSO DE COMBATE CONTRA INCENDIO","direct","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","1478547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1478547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115520}]","CURSO DE COMBATE CONTRA INCENDIO","1478547","true","Electrónica","Comisión Federal de Electricidad","2017-06-24T00:00:00.000Z","1329752","ocds-0ud2q6-AA-018TOQ024-E56-2017","false","[{}]","05. Adjudicación Directa LAASSP","99000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNCA UNIDAD NACIONAL DE CAPACITACION Y ADIESTRAMIENTO SA DE CV, id=unca-unidad-nacional-de-capacitacion-y-adiestramiento-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","99000","1478547"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-18T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781328]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Nacional","MXN","Gerencia de Laboratorio","AA-018TOQ024-E6-2016-1204621","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","TRANSDUCTORES","[{id=compranet-1620524637144}]","018TOQ024","false","Terminado","TRANSDUCTORES","direct","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","1204621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1204621-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781328}]","TRANSDUCTORES","1204621","true","Mixta","Comisión Federal de Electricidad","2016-08-02T00:00:00.000Z","981621","ocds-0ud2q6-AA-018TOQ024-E6-2016","false","[{}]","05. Adjudicación Directa LAASSP","16784","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16784","1204621"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-16T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781328]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Nacional","MXN","Gerencia de Laboratorio","AA-018TOQ024-E6-2016-1283343","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","TRANSDUCTORES","[{id=compranet-1620524637144}]","018TOQ024","false","Terminado","TRANSDUCTORES","direct","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","1283343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1283343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781328}]","TRANSDUCTORES","1283343","true","Mixta","Comisión Federal de Electricidad","2016-07-31T00:00:00.000Z","981621","ocds-0ud2q6-AA-018TOQ024-E6-2016","false","[{}]","05. Adjudicación Directa LAASSP","88500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88500","1283343"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-16T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","complete","[EDUARDO CALDERON BEDOLLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822821]","[{address={countryName=México}, roles=supplier, name=EDUARDO CALDERON BEDOLLA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=eduardo-calderon-bedolla}]","Nacional","MXN","Gerencia de Laboratorio","AA-018TOQ024-E60-2016-1205228","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[eduardo-calderon-bedolla]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","EQUIPO DE PRUEBAS","[{id=compranet-1620524637144}]","018TOQ024","false","Terminado","EQUIPO DE PRUEBAS","direct","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","1205228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1205228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822821}]","EQUIPO DE PRUEBAS","1205228","true","Mixta","Comisión Federal de Electricidad","2016-08-15T00:00:00.000Z","1018858","ocds-0ud2q6-AA-018TOQ024-E60-2016","false","[{}]","05. Adjudicación Directa LAASSP","135600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDUARDO CALDERON BEDOLLA, id=eduardo-calderon-bedolla}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","135600","1205228"
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-08T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","complete","[CLUB UNION AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1141103]","[{address={countryName=México}, roles=supplier, name=CLUB UNION AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=club-union-ac}]","Nacional","MXN","Gerencia de Laboratorio","AA-018TOQ024-E60-2017-1478581","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[club-union-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","CURSO DE PERFECCIONAMIENTO DE COMPETENCIAS GERENCIALES","[{id=compranet-1620524637144}]","018TOQ024","false","Expirado","CURSO DE PERFECCIONAMIENTO DE COMPETENCIAS GERENCIALES","direct","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","1478581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1478581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1141103}]","CURSO DE PERFECCIONAMIENTO DE COMPETENCIAS GERENCIALES","1478581","true","Electrónica","Comisión Federal de Electricidad","2017-12-15T00:00:00.000Z","1355741","ocds-0ud2q6-AA-018TOQ024-E60-2017","false","[{}]","05. Adjudicación Directa LAASSP","132000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CLUB UNION AC, id=club-union-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","132000","1478581"
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-26T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","complete","[ILADE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1141138]","[{address={countryName=México}, roles=supplier, name=ILADE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ilade-sa-de-cv}]","Nacional","MXN","Gerencia de Laboratorio","AA-018TOQ024-E61-2017-1478736","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[ilade-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","CURSO DEFIENDETE CON TODOS TUS SENTIDOS","[{id=compranet-1620524637144}]","018TOQ024","false","Terminado","CURSO DEFIENDETE CON TODOS TUS SENTIDOS","direct","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","1478736","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1478736-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1141138}]","CURSO DEFIENDETE CON TODOS TUS SENTIDOS","1478736","true","Electrónica","Comisión Federal de Electricidad","2017-06-30T00:00:00.000Z","1355798","ocds-0ud2q6-AA-018TOQ024-E61-2017","false","[{}]","05. Adjudicación Directa LAASSP","32000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ILADE SA DE CV, id=ilade-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32000","1478736"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-19T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","complete","[PERKIN ELMER DE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823275]","[{address={countryName=México}, roles=supplier, name=PERKIN ELMER DE MEXICO, S.A., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=perkin-elmer-de-mexico-sa}]","Nacional","MXN","Gerencia de Laboratorio","AA-018TOQ024-E62-2016-1208273","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[perkin-elmer-de-mexico-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","MANTENIMIENTO ICP","[{id=compranet-1620524637144}]","018TOQ024","false","Terminado","MANTENIMIENTO ICP","direct","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","1208273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1208273-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823275}]","MANTENIMIENTO ICP","1208273","true","Mixta","Comisión Federal de Electricidad","2016-12-15T00:00:00.000Z","1018890","ocds-0ud2q6-AA-018TOQ024-E62-2016","false","[{}]","05. Adjudicación Directa LAASSP","234571","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PERKIN ELMER DE MEXICO, S.A., id=perkin-elmer-de-mexico-sa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","234571","1208273"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","complete","[SISTEMAS DE TRATAMIENTO AMBIENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823337]","[{address={countryName=México}, roles=supplier, name=SISTEMAS DE TRATAMIENTO AMBIENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-de-tratamiento-ambiental-sa-de-cv}]","Nacional","MXN","Gerencia de Laboratorio","AA-018TOQ024-E63-2016-1245194","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[sistemas-de-tratamiento-ambiental-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","DISPOSICIÓN DE RESIDUOS PELIGROSOS","[{id=compranet-1620524637144}]","018TOQ024","false","Terminado","DISPOSICIÓN DE RESIDUOS PELIGROSOS","direct","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","1245194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1245194-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823337}]","DISPOSICIÓN DE RESIDUOS PELIGROSOS","1245194","true","Mixta","Comisión Federal de Electricidad","2016-12-16T00:00:00.000Z","1018897","ocds-0ud2q6-AA-018TOQ024-E63-2016","false","[{}]","05. Adjudicación Directa LAASSP","48000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS DE TRATAMIENTO AMBIENTAL SA DE CV, id=sistemas-de-tratamiento-ambiental-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48000","1245194"
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-30T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","complete","[ASA IMPRESIONES PUBLICITARIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1149755]","[{identifier={legalName=ASA IMPRESIONES PUBLICITARIAS, scheme=RUPC, id=22533, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASA IMPRESIONES PUBLICITARIAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=asa-impresiones-publicitarias}]","Nacional","MXN","Gerencia de Laboratorio","AA-018TOQ024-E63-2017-1449945","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[asa-impresiones-publicitarias]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","ARTICULOS PROMOCIONALES","[{id=compranet-1620524637144}]","018TOQ024","false","Expirado","ARTICULOS PROMOCIONALES","direct","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","1449945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1449945-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1149755}]","SUMINISTRO DE ARTICULOS DIVERSOS","1449945","true","Electrónica","Comisión Federal de Electricidad","2017-06-29T00:00:00.000Z","1365089","ocds-0ud2q6-AA-018TOQ024-E63-2017","false","[{}]","05. Adjudicación Directa LAASSP","14000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASA IMPRESIONES PUBLICITARIAS, id=asa-impresiones-publicitarias}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14000","1449945"
