"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-12-06T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[CORPORACION 2001 ALUMINIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4300001742&p_CveDep=18572&p_CveUni=023&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CORPORACION 2001 ALUMINIO, S.A. DE C.V., details={type=company}, id=corporacion-2001-aluminio-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-010-09-4300001742","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[corporacion-2001-aluminio-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Reposición y sellado de fachadas con piedra chiluca en los edificios ""A"", ""B-1"", ""B-2"" Y ""C"" del CAP","[{id=compranet3-1620530467436}]","18572023","Reposición y sellado de fachadas con piedra chiluca en los edificios ""A"", ""B-1"", ""B-2"" Y ""C"" del CAP","open","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","4300001742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4300001742-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4300001742&p_CveDep=18572&p_CveUni=023&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","Reposición y sellado de fachadas con piedra chiluca en los edificios ""A"", ""B-1"", ""B-2"" Y ""C"" del CAP","4300001742","PETRÓLEOS MEXICANOS","18572023-010-09","ocds-0ud2q6-18572023-010-09","645201.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION 2001 ALUMINIO, S.A. DE C.V., id=corporacion-2001-aluminio-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","645201.6","4300001742"
"2021-05-09T03:21:07.000Z","2009-11-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2009-11-30T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[ALTA TECNOLOGÍA EN INGENIERÍA Y CONSTRUCCIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0025&AnoInv=2009&TipInv=R]","[{roles=supplier, name=ALTA TECNOLOGÍA EN INGENIERÍA Y CONSTRUCCIÓN, S.A. DE C.V., details={type=company}, id=alta-tecnologia-en-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-025-09-4700008216","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[alta-tecnologia-en-ingenieria-y-construccion-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18572023","Conservaciýn o mantenimiento de edificio","limited","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","4700008216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700008216-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0025&AnoInv=2009&TipInv=R}]","Conservaciýn o mantenimiento de edificio","4700008216","PETRÓLEOS MEXICANOS","18572023-025-09","ocds-0ud2q6-18572023-025-09","627600.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA TECNOLOGÍA EN INGENIERÍA Y CONSTRUCCIÓN, S.A. DE C.V., id=alta-tecnologia-en-ingenieria-y-construccion-sa-de-cv}]","petroleos-mexicanos","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","627600.48","4700008216"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[ESTRUCTURAS CONTINENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=77068-01-015 / 08&p_CveDep=18572&p_CveUni=023&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ESTRUCTURAS CONTINENTAL, S.A. DE C.V., details={type=company}, id=estructuras-continental-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-008-08-77068-01-015 / 08","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[estructuras-continental-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Mantenimiento general a pisos de mýrmol de la Torre ejecutiva Pemex","[{id=compranet3-1620530467436}]","18572023","Mantenimiento general a pisos de mýrmol de la Torre ejecutiva Pemex","open","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","77068-01-015 / 08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-77068-01-015 / 08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=77068-01-015 / 08&p_CveDep=18572&p_CveUni=023&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Mantenimiento general a pisos de mýrmol de la Torre ejecutiva Pemex","77068-01-015 / 08","PETRÓLEOS MEXICANOS","18572023-008-08","ocds-0ud2q6-18572023-008-08","615382.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRUCTURAS CONTINENTAL, S.A. DE C.V., id=estructuras-continental-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","615382.84","77068-01-015 / 08"
"2021-05-09T03:21:07.000Z","2011-07-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2011-07-07T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[RAJ CONSTRUCCION Y MANTENIMIENTO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=77068-01-022 /&p_CveDep=18572&p_CveUni=023&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RAJ CONSTRUCCION Y MANTENIMIENTO, S.A DE C.V., details={type=company}, id=raj-construccion-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-013-09-77068-01-022 /","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[raj-construccion-y-mantenimiento-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","MANTENIMIENTO A PISOS PAPAGAYO CON BARNIZ DE POLIURETANO ALIFATICO TRANSPARENTE, EN LOS EDIFICIOS ""A"", ""B-1"", ""B-2"" Y ""C"" DEL CAP","[{id=compranet3-1620530467436}]","18572023","MANTENIMIENTO A PISOS PAPAGAYO CON BARNIZ DE POLIURETANO ALIFATICO TRANSPARENTE, EN LOS EDIFICIOS ""A"", ""B-1"", ""B-2"" Y ""C"" DEL CAP","open","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","77068-01-022 /","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-77068-01-022 /-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=77068-01-022 /&p_CveDep=18572&p_CveUni=023&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","MANTENIMIENTO A PISOS PAPAGAYO CON BARNIZ DE POLIURETANO ALIFATICO TRANSPARENTE, EN LOS EDIFICIOS ""A"", ""B-1"", ""B-2"" Y ""C"" DEL CAP","77068-01-022 /","PETRÓLEOS MEXICANOS","18572023-013-09","ocds-0ud2q6-18572023-013-09","608962.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAJ CONSTRUCCION Y MANTENIMIENTO, S.A DE C.V., id=raj-construccion-y-mantenimiento-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","608962.12","77068-01-022 /"
"2021-05-09T03:21:07.000Z","2008-12-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-12-07T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[ALTA TECNOLOGIA EN INGENIERIA Y CONSTRUCCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=77068-01-012/07&p_CveDep=18572&p_CveUni=023&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ALTA TECNOLOGIA EN INGENIERIA Y CONSTRUCCION S.A. DE C.V., details={type=company}, id=alta-tecnologia-en-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-004-07-77068-01-012/07","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[alta-tecnologia-en-ingenieria-y-construccion-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Trabajos de anýlisis gravitacional y dictamen de estabilidad de losas de azotea y proyecto estructural de cubierta tridimensional","[{id=compranet3-1620530467436}]","18572023","Trabajos de anýlisis gravitacional y dictamen de estabilidad de losas de azotea y proyecto estructural de cubierta tridimensional","open","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","77068-01-012/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-77068-01-012/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=77068-01-012/07&p_CveDep=18572&p_CveUni=023&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Trabajos de anýlisis gravitacional y dictamen de estabilidad de losas de azotea y proyecto estructural de cubierta tridimensional","77068-01-012/07","PETRÓLEOS MEXICANOS","18572023-004-07","ocds-0ud2q6-18572023-004-07","599307.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA TECNOLOGIA EN INGENIERIA Y CONSTRUCCION S.A. DE C.V., id=alta-tecnologia-en-ingenieria-y-construccion-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","599307.48","77068-01-012/07"
"2021-05-09T03:21:07.000Z","2002-10-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2002-10-04T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[IMPERTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=77722-01-014/02&p_CveDep=18572&p_CveUni=023&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IMPERTECA, S.A. DE C.V., details={type=company}, id=imperteca-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-002-02-77722-01-014/02","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[imperteca-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Impermeabilización de techumbre de la bodega la luz e impermeabilización cuarto de máquinas de aire acondicionado de la Torre Ejecutiva","[{id=compranet3-1620530467436}]","18572023","Impermeabilización de techumbre de la bodega la luz e impermeabilización cuarto de máquinas de aire acondicionado de la Torre Ejecutiva","open","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","77722-01-014/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-77722-01-014/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=77722-01-014/02&p_CveDep=18572&p_CveUni=023&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Impermeabilización de techumbre de la bodega la luz e impermeabilización cuarto de máquinas de aire acondicionado de la Torre Ejecutiva","77722-01-014/02","PETRÓLEOS MEXICANOS","18572023-002-02","ocds-0ud2q6-18572023-002-02","582222.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERTECA, S.A. DE C.V., id=imperteca-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","582222.94","77722-01-014/02"
"2021-05-09T03:21:07.000Z","2007-10-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2007-10-01T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[CORPORACION 2001 ALUMINIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0016&AnoInv=2007&TipInv=R]","[{roles=supplier, name=CORPORACION 2001 ALUMINIO, S.A. DE C.V., details={type=company}, id=corporacion-2001-aluminio-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-016-07-77068-01-014/07","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[corporacion-2001-aluminio-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18572023","Conservaciýn o mantenimiento de edificio","limited","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","77068-01-014/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-77068-01-014/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0016&AnoInv=2007&TipInv=R}]","Conservaciýn o mantenimiento de edificio","77068-01-014/07","PETRÓLEOS MEXICANOS","18572023-016-07","ocds-0ud2q6-18572023-016-07","580546.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION 2001 ALUMINIO, S.A. DE C.V., id=corporacion-2001-aluminio-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","580546.42","77068-01-014/07"
"2021-05-09T03:21:07.000Z","2002-12-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2002-12-02T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[ESTRUCTURAS CONTINENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0039&AnoInv=2002&TipInv=R]","[{roles=supplier, name=ESTRUCTURAS CONTINENTAL, S.A. DE C.V., details={type=company}, id=estructuras-continental-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-039-02-77722-01-059","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[estructuras-continental-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","18572023","Adecuación o remodelación de edificio","limited","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","77722-01-059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-77722-01-059-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0039&AnoInv=2002&TipInv=R}]","Adecuación o remodelación de edificio","77722-01-059","PETRÓLEOS MEXICANOS","18572023-039-02","ocds-0ud2q6-18572023-039-02","575382.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRUCTURAS CONTINENTAL, S.A. DE C.V., id=estructuras-continental-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","575382.6","77722-01-059"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[CORPORACION 2001 ALUMINIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0006&AnoInv=2010&TipInv=D]","[{roles=supplier, name=CORPORACION 2001 ALUMINIO, S.A. DE C.V., details={type=company}, id=corporacion-2001-aluminio-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-006-10-77068-01-013 / 10","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[corporacion-2001-aluminio-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18572023","Conservación o mantenimiento de edificio","open","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","77068-01-013 / 10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-77068-01-013 / 10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0006&AnoInv=2010&TipInv=D}]","TRABAJOS DE MANTENIMIENTO Y MODERNIZACIýN DE LAS INSTALACIONES DEL CENDI LAS CHOAPAS","77068-01-013 / 10","PETRÓLEOS MEXICANOS","18572023-006-10","ocds-0ud2q6-18572023-006-10","572246.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION 2001 ALUMINIO, S.A. DE C.V., id=corporacion-2001-aluminio-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","572246.6","77068-01-013 / 10"
"2021-05-09T03:21:07.000Z","2005-02-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-02-10T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[ALTA TECNOLOGIA EN INGENIERIA Y CONSTRUCCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=70612-01-045/04&p_CveDep=18572&p_CveUni=023&p_NumeroLc=023&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ALTA TECNOLOGIA EN INGENIERIA Y CONSTRUCCION S.A. DE C.V., details={type=company}, id=alta-tecnologia-en-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-023-04-70612-01-045/04","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[alta-tecnologia-en-ingenieria-y-construccion-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Dictamen de estabilidad estructural","[{id=compranet3-1620530467436}]","18572023","Dictamen de estabilidad estructural","open","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","70612-01-045/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70612-01-045/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=70612-01-045/04&p_CveDep=18572&p_CveUni=023&p_NumeroLc=023&p_AnioLc=2004&ConSin=1}]","Dictamen de estabilidad estructural","70612-01-045/04","PETRÓLEOS MEXICANOS","18572023-023-04","ocds-0ud2q6-18572023-023-04","567628.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA TECNOLOGIA EN INGENIERIA Y CONSTRUCCION S.A. DE C.V., id=alta-tecnologia-en-ingenieria-y-construccion-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","567628.44","70612-01-045/04"
"2021-05-09T03:21:07.000Z","2006-10-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-10-07T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[ESTRUCTURAS CONTINENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=70622-CA-1032/06&p_CveDep=18572&p_CveUni=023&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ESTRUCTURAS CONTINENTAL, S.A. DE C.V., details={type=company}, id=estructuras-continental-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-005-06-70622-CA-1032/06","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[estructuras-continental-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Trabajos de sustituciýn de techumbre en talleres Cuitzeo","[{id=compranet3-1620530467436}]","18572023","Trabajos de sustituciýn de techumbre en talleres Cuitzeo","open","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","70622-CA-1032/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70622-CA-1032/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=70622-CA-1032/06&p_CveDep=18572&p_CveUni=023&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Trabajos de sustituciýn de techumbre en talleres Cuitzeo","70622-CA-1032/06","PETRÓLEOS MEXICANOS","18572023-005-06","ocds-0ud2q6-18572023-005-06","566465.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRUCTURAS CONTINENTAL, S.A. DE C.V., id=estructuras-continental-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","566465.51","70622-CA-1032/06"
