"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2020-09-08T07:17:29.000Z","2019-03-14T11:27:00.000Z","2019-03-28T00:00:00.000Z","Comisión Nacional del Agua","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","Dirección de Administración OCLSP","CONAGUA","active","complete","[ECO BUSINESS CENTER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE LIMPIEZA PARA LA DIRECCION LOCAL DE AGUASCALIENTES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1636702]","[{identifier={legalName=ECO BUSINESS CENTER SA DE CV, scheme=RUPC, id=79406, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ECO BUSINESS CENTER SA DE CV, additionalIdentifiers={legalName=ECO BUSINESS CENTER SA DE CV, scheme=RFC, verified=1, id=EBC060705FD7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eco-business-center-sa-de-cv}]","Nacional","MXN","Dirección de Administración OCLSP","LA-016B00023-E2-2019-2046290","[contractTermination]","direccion-de-administracion-oclsp-comision-nacional-del-agua","[eco-business-center-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramirez Cardenas","2019-03-26T10:00:00.000Z","luis-humberto-ramirez-cardenas","contract","Dirección de Administración OCLSP","unidad-compradora","SERVICIO DE LIMPIEZA AGUASCALIENTES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","016B00023","false","Expirado","SERVICIO DE LIMPIEZA AGUASCALIENTES","open","institution","direccion-de-administracion-oclsp-comision-nacional-del-agua","Dirección de Administración OCLSP","direccion-de-administracion-oclsp-comision-nacional-del-agua","2046290","MX-CPA","MXN","SERVICIO DE LIMPIEZA PARA LA DIRECCION LOCAL DE AGUASCALIENTES","[{datePublished=2019-03-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2046290-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1636702}]","SERVICIO DE LIMPIEZA","2046290","No se utilizó el Contrato Marco","Electrónica","Comisión Nacional del Agua","2019-12-31T00:00:00.000Z","1877642","ocds-0ud2q6-LA-016B00023-E2-2019","false","[{}]","01. Licitación Pública LAASSP","620689.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ECO BUSINESS CENTER SA DE CV, id=eco-business-center-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","620689.66","2046290",
"2020-09-08T07:17:29.000Z","2019-03-14T11:27:00.000Z","2019-03-28T00:00:00.000Z","Comisión Nacional del Agua","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","Dirección de Administración OCLSP","CONAGUA","active","complete","[ECO BUSINESS CENTER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE LIMPIEZA A INMUEBLES E INSTALACIONES DE LA CONAGUA DIRECCION LOCAL QUERETARO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1636702]","[{identifier={legalName=ECO BUSINESS CENTER SA DE CV, scheme=RUPC, id=79406, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ECO BUSINESS CENTER SA DE CV, additionalIdentifiers={legalName=ECO BUSINESS CENTER SA DE CV, scheme=RFC, verified=1, id=EBC060705FD7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eco-business-center-sa-de-cv}]","Nacional","MXN","Dirección de Administración OCLSP","LA-016B00023-E2-2019-2046296","[contractTermination]","direccion-de-administracion-oclsp-comision-nacional-del-agua","[eco-business-center-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramirez Cardenas","2019-03-26T10:00:00.000Z","luis-humberto-ramirez-cardenas","contract","Dirección de Administración OCLSP","unidad-compradora","SERVICIO LIMPIEZA QUERETARO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","016B00023","false","Expirado","SERVICIO LIMPIEZA QUERETARO","open","institution","direccion-de-administracion-oclsp-comision-nacional-del-agua","Dirección de Administración OCLSP","direccion-de-administracion-oclsp-comision-nacional-del-agua","2046296","MX-CPA","MXN","SERVICIO DE LIMPIEZA A INMUEBLES E INSTALACIONES DE LA CONAGUA DIRECCION LOCAL QUERETARO","[{datePublished=2019-03-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2046296-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1636702}]","SERVICIO DE LIMPIEZA","2046296","No se utilizó el Contrato Marco","Electrónica","Comisión Nacional del Agua","2019-12-31T00:00:00.000Z","1877642","ocds-0ud2q6-LA-016B00023-E2-2019","false","[{}]","01. Licitación Pública LAASSP","775085.76","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ECO BUSINESS CENTER SA DE CV, id=eco-business-center-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","775085.76","2046296",
"2019-01-24T01:17:00.000Z","2016-02-02T09:03:00.000Z","2016-02-24T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2016-02-25T00:00:00.000Z","México","Dirección de Administración OCLSP","CONAGUA","active","complete","[SYC MOTORS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792300]","[{address={countryName=México}, roles=supplier, name=SYC MOTORS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=syc-motors-sa-de-cv}]","Nacional","MXN","Dirección de Administración OCLSP","LA-016B00023-E3-2016-1056885","[contractTermination]","direccion-de-administracion-oclsp-comision-nacional-del-agua","[syc-motors-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramirez Cardenas","2016-02-22T10:00:00.000Z","luis-humberto-ramirez-cardenas","contract","Dirección de Administración OCLSP","unidad-compradora","SERVICIO DE MANTENIMIENTO VEHICULAR JALISCO","[{id=compranet-1620524637144}]","016B00023","false","Expirado","SERVICIO DE MANTENIMIENTO VEHICULAR JALISCO","open","institution","direccion-de-administracion-oclsp-comision-nacional-del-agua","Dirección de Administración OCLSP","direccion-de-administracion-oclsp-comision-nacional-del-agua","1056885","MX-CPA","MXN",,"[{datePublished=2016-02-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1056885-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792300}]","SERVICIO DE MANTENIMIENTO VEHICULAR","1056885",,"Electrónica","Comisión Nacional del Agua","2017-02-28T00:00:00.000Z","987310","ocds-0ud2q6-LA-016B00023-E3-2016","false","[{}]","01. Licitación Pública LAASSP","1034482.76","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=SYC MOTORS SA DE CV, id=syc-motors-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1034482.76","1056885","true"
"2019-01-24T01:17:00.000Z","2016-02-02T09:03:00.000Z","2016-02-24T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2016-02-25T00:00:00.000Z","México","Dirección de Administración OCLSP","CONAGUA","active","complete","[LUIS ALBERTO CIRETT HURTADO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792300]","[{address={countryName=México}, roles=supplier, name=LUIS ALBERTO CIRETT HURTADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-alberto-cirett-hurtado}]","Nacional","MXN","Dirección de Administración OCLSP","LA-016B00023-E3-2016-1056881","[contractTermination]","direccion-de-administracion-oclsp-comision-nacional-del-agua","[luis-alberto-cirett-hurtado]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramirez Cardenas","2016-02-22T10:00:00.000Z","luis-humberto-ramirez-cardenas","contract","Dirección de Administración OCLSP","unidad-compradora","SERVICIO DE MANTENIMIENTO VEHICULAR QUERETARO","[{id=compranet-1620524637144}]","016B00023","false","Expirado","SERVICIO DE MANTENIMIENTO VEHICULAR QUERETARO","open","institution","direccion-de-administracion-oclsp-comision-nacional-del-agua","Dirección de Administración OCLSP","direccion-de-administracion-oclsp-comision-nacional-del-agua","1056881","MX-CPA","MXN",,"[{datePublished=2016-02-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1056881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792300}]","SERVICIO DE MANTENIMIENTO VEHICULAR","1056881",,"Electrónica","Comisión Nacional del Agua","2017-02-28T00:00:00.000Z","987310","ocds-0ud2q6-LA-016B00023-E3-2016","false","[{}]","01. Licitación Pública LAASSP","387931.03","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=LUIS ALBERTO CIRETT HURTADO, id=luis-alberto-cirett-hurtado}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","387931.03","1056881","true"
"2019-09-11T10:42:05.000Z","2018-01-30T11:41:00.000Z","2018-02-22T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Dirección de Administración OCLSP","CONAGUA","active","complete","[JUAN CARLOS SANCHEZ ESCOGIDO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1377551]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS SANCHEZ ESCOGIDO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-carlos-sanchez-escogido}]","Nacional","MXN","Dirección de Administración OCLSP","LA-016B00023-E3-2018-1725136","[contractTermination]","direccion-de-administracion-oclsp-comision-nacional-del-agua","[juan-carlos-sanchez-escogido]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramirez Cardenas","2018-02-15T10:00:00.000Z","luis-humberto-ramirez-cardenas","contract","Dirección de Administración OCLSP","unidad-compradora","SERVICIO DE MANTENIMIENTO VEHICULAR A LAS UNIDADES DE LA CONAGUA","[{id=compranet-1599767228359}]","016B00023","false","Expirado","SERVICIO DE MANTENIMIENTO VEHICULAR A LAS UNIDADES DE LA CONAGUA","open","institution","direccion-de-administracion-oclsp-comision-nacional-del-agua","Dirección de Administración OCLSP","direccion-de-administracion-oclsp-comision-nacional-del-agua","1725136","MX-CPA","MXN",,"[{datePublished=2018-02-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1725136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1377551}]","SERVICIO DE MANTENIMIENTO VEHICULAR A LAS UNIDADES DE LA CONAGUA","1725136","No se utilizó el Contrato Marco","Electrónica","Comisión Nacional del Agua","2019-02-28T00:00:00.000Z","1589815","ocds-0ud2q6-LA-016B00023-E3-2018","false","[{}]","01. Licitación Pública LAASSP","836506.21","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JUAN CARLOS SANCHEZ ESCOGIDO, id=juan-carlos-sanchez-escogido}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","836506.21","1725136",
"2019-09-11T10:42:05.000Z","2018-01-30T11:41:00.000Z","2018-02-22T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Dirección de Administración OCLSP","CONAGUA","active","complete","[MULTILLANTAS NIETO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1377551]","[{identifier={legalName=MULTILLANTAS NIETO SA DE CV, scheme=RUPC, id=13237, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTILLANTAS NIETO SA DE CV, additionalIdentifiers={legalName=MULTILLANTAS NIETO SA DE CV, scheme=RFC, verified=1, id=MNI921016FAA}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=multillantas-nieto-sa-de-cv}]","Nacional","MXN","Dirección de Administración OCLSP","LA-016B00023-E3-2018-1726257","[contractTermination]","direccion-de-administracion-oclsp-comision-nacional-del-agua","[multillantas-nieto-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramirez Cardenas","2018-02-15T10:00:00.000Z","luis-humberto-ramirez-cardenas","contract","Dirección de Administración OCLSP","unidad-compradora","SERVICIO MANTENIMIENTO VEHICULAR A LOS VEHICULOS DE CONAGUA QUERETARO","[{id=compranet-1599767228359}]","016B00023","false","Expirado","SERVICIO MANTENIMIENTO VEHICULAR A LOS VEHICULOS DE CONAGUA QUERETARO","open","institution","direccion-de-administracion-oclsp-comision-nacional-del-agua","Dirección de Administración OCLSP","direccion-de-administracion-oclsp-comision-nacional-del-agua","1726257","MX-CPA","MXN",,"[{datePublished=2018-02-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1726257-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1377551}]","SERVICIO DE MANTENIMIENTO VEHICULAR A LAS UNIDADES DE LA CONAGUA","1726257","No se utilizó el Contrato Marco","Electrónica","Comisión Nacional del Agua","2019-02-28T00:00:00.000Z","1589815","ocds-0ud2q6-LA-016B00023-E3-2018","false","[{}]","01. Licitación Pública LAASSP","839349","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MULTILLANTAS NIETO SA DE CV, id=multillantas-nieto-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","839349","1726257",
"2019-09-11T10:42:05.000Z","2018-01-30T11:41:00.000Z","2018-02-22T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Dirección de Administración OCLSP","CONAGUA","active","complete","[MULTILLANTAS NIETO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1377551]","[{identifier={legalName=MULTILLANTAS NIETO SA DE CV, scheme=RUPC, id=13237, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTILLANTAS NIETO SA DE CV, additionalIdentifiers={legalName=MULTILLANTAS NIETO SA DE CV, scheme=RFC, verified=1, id=MNI921016FAA}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=multillantas-nieto-sa-de-cv}]","Nacional","MXN","Dirección de Administración OCLSP","LA-016B00023-E3-2018-1725135","[contractTermination]","direccion-de-administracion-oclsp-comision-nacional-del-agua","[multillantas-nieto-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramirez Cardenas","2018-02-15T10:00:00.000Z","luis-humberto-ramirez-cardenas","contract","Dirección de Administración OCLSP","unidad-compradora","SERVICIO DE MANTENIMIENTO VEHICULAR A LAS UNIDADES DE LA CONAGUA AGUASCALIENTES","[{id=compranet-1599767228359}]","016B00023","false","Expirado","SERVICIO DE MANTENIMIENTO VEHICULAR A LAS UNIDADES DE LA CONAGUA AGUASCALIENTES","open","institution","direccion-de-administracion-oclsp-comision-nacional-del-agua","Dirección de Administración OCLSP","direccion-de-administracion-oclsp-comision-nacional-del-agua","1725135","MX-CPA","MXN",,"[{datePublished=2018-02-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1725135-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1377551}]","SERVICIO DE MANTENIMIENTO VEHICULAR A LAS UNIDADES DE LA CONAGUA","1725135","No se utilizó el Contrato Marco","Electrónica","Comisión Nacional del Agua","2019-02-28T00:00:00.000Z","1589815","ocds-0ud2q6-LA-016B00023-E3-2018","false","[{}]","01. Licitación Pública LAASSP","689655.17","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MULTILLANTAS NIETO SA DE CV, id=multillantas-nieto-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","689655.17","1725135",
"2020-09-08T07:17:29.000Z","2019-03-14T12:03:00.000Z","2019-03-28T00:00:00.000Z","Comisión Nacional del Agua","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","Dirección de Administración OCLSP","CONAGUA","active","complete","[MULTILLANTAS NIETO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de Manto. Vehicular a las unidades de la Conagua Dirección Local Guanajuato","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1636710]","[{identifier={legalName=MULTILLANTAS NIETO SA DE CV, scheme=RUPC, id=13237, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTILLANTAS NIETO SA DE CV, additionalIdentifiers={legalName=MULTILLANTAS NIETO SA DE CV, scheme=RFC, verified=1, id=MNI921016FAA}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=multillantas-nieto-sa-de-cv}]","Nacional","MXN","Dirección de Administración OCLSP","LA-016B00023-E3-2019-2036909","[contractTermination]","direccion-de-administracion-oclsp-comision-nacional-del-agua","[multillantas-nieto-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramirez Cardenas","2019-03-25T16:30:00.000Z","luis-humberto-ramirez-cardenas","contract","Dirección de Administración OCLSP","unidad-compradora","MANTO. VEHICULAR GUANAJUATO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","016B00023","false","Expirado","MANTO. VEHICULAR GUANAJUATO","open","institution","direccion-de-administracion-oclsp-comision-nacional-del-agua","Dirección de Administración OCLSP","direccion-de-administracion-oclsp-comision-nacional-del-agua","2036909","MX-CPA","MXN","Servicio de Manto. Vehicular a las unidades de la Conagua Dirección Local Guanajuato","[{datePublished=2019-03-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2036909-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1636710}]","SERVICIO DE MANTO. VEHICULAR","2036909","No se utilizó el Contrato Marco","Electrónica","Comisión Nacional del Agua","2019-12-31T00:00:00.000Z","1877995","ocds-0ud2q6-LA-016B00023-E3-2019","false","[{}]","01. Licitación Pública LAASSP","486867.49","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MULTILLANTAS NIETO SA DE CV, id=multillantas-nieto-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","486867.49","2036909",
"2020-09-08T07:17:29.000Z","2019-03-14T12:03:00.000Z","2019-03-28T00:00:00.000Z","Comisión Nacional del Agua","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","Dirección de Administración OCLSP","CONAGUA","active","complete","[MULTILLANTAS NIETO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de Manto. Vehicular a las unidades de la Conagua Dirección Local Querétaro","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1636710]","[{identifier={legalName=MULTILLANTAS NIETO SA DE CV, scheme=RUPC, id=13237, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTILLANTAS NIETO SA DE CV, additionalIdentifiers={legalName=MULTILLANTAS NIETO SA DE CV, scheme=RFC, verified=1, id=MNI921016FAA}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=multillantas-nieto-sa-de-cv}]","Nacional","MXN","Dirección de Administración OCLSP","LA-016B00023-E3-2019-2041185","[contractTermination]","direccion-de-administracion-oclsp-comision-nacional-del-agua","[multillantas-nieto-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramirez Cardenas","2019-03-25T16:30:00.000Z","luis-humberto-ramirez-cardenas","contract","Dirección de Administración OCLSP","unidad-compradora","SERVICIO MANTO. VEHICULAR QUERETARO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","016B00023","false","Expirado","SERVICIO MANTO. VEHICULAR QUERETARO","open","institution","direccion-de-administracion-oclsp-comision-nacional-del-agua","Dirección de Administración OCLSP","direccion-de-administracion-oclsp-comision-nacional-del-agua","2041185","MX-CPA","MXN","Servicio de Manto. Vehicular a las unidades de la Conagua Dirección Local Querétaro","[{datePublished=2019-03-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2041185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1636710}]","SERVICIO DE MANTO. VEHICULAR","2041185","No se utilizó el Contrato Marco","Electrónica","Comisión Nacional del Agua","2019-12-31T00:00:00.000Z","1877995","ocds-0ud2q6-LA-016B00023-E3-2019","false","[{}]","01. Licitación Pública LAASSP","366379.31","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MULTILLANTAS NIETO SA DE CV, id=multillantas-nieto-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","366379.31","2041185",
"2020-05-29T07:18:49.000Z","2019-11-08T08:39:00.000Z",,"Comisión Nacional del Agua","CONTRATO ENTRE ENTES PUBLICOS","es","[{id=compranet}]","2019-08-12T00:00:00.000Z","México","Dirección de Administración OCLSP","CONAGUA",,"complete","[UNIVERSIDAD DE GUADALAJARA]","https://sites.google.com/site/cnetuc/directorio","CURSO DE CAPACITACION EN GESTION AMBIENTAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1763865]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD DE GUADALAJARA, additionalIdentifiers={legalName=UNIVERSIDAD DE GUADALAJARA, scheme=RFC, verified=1, id=UGU250907MH5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=universidad-de-guadalajara}]","Nacional","MXN","Dirección de Administración OCLSP","EPO-016B00023-N19-2019-2196439","[contractTermination]","direccion-de-administracion-oclsp-comision-nacional-del-agua","[universidad-de-guadalajara]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramirez Cardenas","2019-08-08T10:00:00.000Z","luis-humberto-ramirez-cardenas","contract","Dirección de Administración OCLSP","unidad-compradora","CURSO DE CAPACITACION EN GESTION AMBIENTAL","[{id=compranet-1590783466610}]","016B00023","false","Expirado","CURSO DE CAPACITACION EN GESTION AMBIENTAL",,"institution","direccion-de-administracion-oclsp-comision-nacional-del-agua","Dirección de Administración OCLSP","direccion-de-administracion-oclsp-comision-nacional-del-agua","2196439","MX-CPA","MXN","CURSO DE CAPACITACION EN GESTION AMBIENTAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2196439-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1763865}]","CURSO DE CAPACITACION EN GESTION AMBIENTAL","2196439","No se utilizó el Contrato Marco","Presencial","Comisión Nacional del Agua","2019-11-04T00:00:00.000Z","2003795","ocds-0ud2q6-EPO-016B00023-N19-2019","false","[{}]","10. Contratos entre entes públicos","40000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=UNIVERSIDAD DE GUADALAJARA, id=universidad-de-guadalajara}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40000","2196439",
